tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4e8be8cfdc4675d7e94d4c713a015d4e5acebae355fa32bbc18941723fd2a29,-1,1,1,2.23914601,1715842363,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
f4e8be8cfdc4675d7e94d4c713a015d4e5acebae355fa32bbc18941723fd2a29,-1,0,1,0.02676399,1715842363,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
48bbe452ef8d0b66fa9d263c71c7c9a7d4fea1944f9bcd3532e1417b84297213,-1,0,1,0.02676399,1715842285,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
48bbe452ef8d0b66fa9d263c71c7c9a7d4fea1944f9bcd3532e1417b84297213,-1,1,1,2.23914601,1715842285,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
c5bc13473c2fb7348b8f49fd8fd2ea2213dde9d5cc2e7a4e798f7d6aea6e54a8,-1,1,1,2.23914601,1715842285,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
c5bc13473c2fb7348b8f49fd8fd2ea2213dde9d5cc2e7a4e798f7d6aea6e54a8,-1,0,1,0.02676399,1715842285,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
f4d4fa73770f48eaf8e52b90e09fe2879f8837ef5e3436cec9a63c20aee1313a,-1,0,1,0.02676399,1715842285,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
f4d4fa73770f48eaf8e52b90e09fe2879f8837ef5e3436cec9a63c20aee1313a,-1,1,1,2.23914601,1715842285,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
5036aa4cab9f0ba0e26a729ebda429e1c3af9eb6edef76073927607c3419ac3d,-1,0,1,0.02676399,1715835132,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
5036aa4cab9f0ba0e26a729ebda429e1c3af9eb6edef76073927607c3419ac3d,-1,1,1,2.23914601,1715835132,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
83776ab61bf4b8dfa0d07b33d4db37f9ba02f1ad2ed6af7344da28b2fc0adf64,-1,1,1,2.23914601,1715835132,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
83776ab61bf4b8dfa0d07b33d4db37f9ba02f1ad2ed6af7344da28b2fc0adf64,-1,0,1,0.02676399,1715835132,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
983f05b9be7240a4679e6419812354e7c49bb50fb9c22d18831ef0c4537ec06b,-1,0,1,0.02676399,1715835132,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
983f05b9be7240a4679e6419812354e7c49bb50fb9c22d18831ef0c4537ec06b,-1,1,1,2.23914601,1715835132,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
b79a83449f4ff7a6634e0c8aaee9814fee20f6e5b2b57e65f7f6c6d0ccbbb1cd,-1,1,1,2.23914601,1715835132,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
b79a83449f4ff7a6634e0c8aaee9814fee20f6e5b2b57e65f7f6c6d0ccbbb1cd,-1,0,1,0.02676399,1715835132,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
bda4dcc2a42c8abac8b492f28e6cc031ce744bc1193296972c9c7fd21f559e41,-1,1,1,2.23914601,1715835132,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
bda4dcc2a42c8abac8b492f28e6cc031ce744bc1193296972c9c7fd21f559e41,-1,0,1,0.02676399,1715835132,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
de309809dd4593d246d69249adbf55c89b8a658b3996f882eee0c3ae300dda9a,-1,1,1,2.23914601,1715835132,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
de309809dd4593d246d69249adbf55c89b8a658b3996f882eee0c3ae300dda9a,-1,0,1,0.02676399,1715835132,Ticket,9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,36,1,0.02676399,1715835049,Regular,983f05b9be7240a4679e6419812354e7c49bb50fb9c22d18831ef0c4537ec06b
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,24,1,0.02676399,1715835049,Regular,c5bc13473c2fb7348b8f49fd8fd2ea2213dde9d5cc2e7a4e798f7d6aea6e54a8
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,21,1,2.23914601,1715835049,Regular,5036aa4cab9f0ba0e26a729ebda429e1c3af9eb6edef76073927607c3419ac3d
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,20,1,0.02676399,1715835049,Regular,5036aa4cab9f0ba0e26a729ebda429e1c3af9eb6edef76073927607c3419ac3d
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,7,1,2.23914601,1715835049,Regular,83776ab61bf4b8dfa0d07b33d4db37f9ba02f1ad2ed6af7344da28b2fc0adf64
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,6,1,0.02676399,1715835049,Regular,83776ab61bf4b8dfa0d07b33d4db37f9ba02f1ad2ed6af7344da28b2fc0adf64
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,11,1,2.23914601,1715835049,Regular,bda4dcc2a42c8abac8b492f28e6cc031ce744bc1193296972c9c7fd21f559e41
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,10,1,0.02676399,1715835049,Regular,bda4dcc2a42c8abac8b492f28e6cc031ce744bc1193296972c9c7fd21f559e41
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,29,1,2.23914601,1715835049,Regular,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,39,1,2.23914601,1715835049,Regular,ba2bc8f0f42c2d567a329b10ff93cebad2db20a49464ec977fa30d8c70b67c14
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,38,1,0.02676399,1715835049,Regular,ba2bc8f0f42c2d567a329b10ff93cebad2db20a49464ec977fa30d8c70b67c14
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,30,1,0.02676399,1715835049,Regular,5e50d35341a782e5d7a7e2f39dcb1d9eae01392c9c9b4cd0d4b2cb570f86e5af
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,35,1,2.23914601,1715835049,Regular,f4d4fa73770f48eaf8e52b90e09fe2879f8837ef5e3436cec9a63c20aee1313a
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,31,1,2.23914601,1715835049,Regular,5e50d35341a782e5d7a7e2f39dcb1d9eae01392c9c9b4cd0d4b2cb570f86e5af
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,34,1,0.02676399,1715835049,Regular,f4d4fa73770f48eaf8e52b90e09fe2879f8837ef5e3436cec9a63c20aee1313a
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,32,1,0.02676399,1715835049,Regular,f4e8be8cfdc4675d7e94d4c713a015d4e5acebae355fa32bbc18941723fd2a29
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,28,1,0.02676399,1715835049,Regular,beb49a56ee6f466a1b149093bb360aeaec3a9e3e5361c15a4e6842fbefc5fc74
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,33,1,2.23914601,1715835049,Regular,f4e8be8cfdc4675d7e94d4c713a015d4e5acebae355fa32bbc18941723fd2a29
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,16,1,0.02676399,1715835049,Regular,26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,13,1,2.23914601,1715835049,Regular,26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,12,1,0.02676399,1715835049,Regular,26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,3,1,2.23914601,1715835049,Regular,26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,2,1,0.02676399,1715835049,Regular,26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,1,1,2.23914601,1715835049,Regular,d33fa660910e8178564f2a13681823160f229d60ec2f12e56c554a1acb97b5bf
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,17,1,2.23914601,1715835049,Regular,26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,0,1,0.02676399,1715835049,Regular,d33fa660910e8178564f2a13681823160f229d60ec2f12e56c554a1acb97b5bf
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,18,1,0.02676399,1715835049,Regular,26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,15,1,2.23914601,1715835049,Regular,29fe66265ffb3581daa72c2776148626dcb2d9a10ea50957a5e71b8ceddf9e13
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,19,1,2.23914601,1715835049,Regular,26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,14,1,0.02676399,1715835049,Regular,29fe66265ffb3581daa72c2776148626dcb2d9a10ea50957a5e71b8ceddf9e13
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,22,1,0.02676399,1715835049,Regular,26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,27,1,2.23914601,1715835049,Regular,48bbe452ef8d0b66fa9d263c71c7c9a7d4fea1944f9bcd3532e1417b84297213
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,23,1,2.23914601,1715835049,Regular,26da47f6270d5b6b61b1d1b455a7d5db96dbe100404a380555011339d064115a
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,26,1,0.02676399,1715835049,Regular,48bbe452ef8d0b66fa9d263c71c7c9a7d4fea1944f9bcd3532e1417b84297213
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,25,1,2.23914601,1715835049,Regular,c5bc13473c2fb7348b8f49fd8fd2ea2213dde9d5cc2e7a4e798f7d6aea6e54a8
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,4,1,0.02676399,1715835049,Regular,b79a83449f4ff7a6634e0c8aaee9814fee20f6e5b2b57e65f7f6c6d0ccbbb1cd
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,5,1,2.23914601,1715835049,Regular,b79a83449f4ff7a6634e0c8aaee9814fee20f6e5b2b57e65f7f6c6d0ccbbb1cd
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,8,1,0.02676399,1715835049,Regular,de309809dd4593d246d69249adbf55c89b8a658b3996f882eee0c3ae300dda9a
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,9,1,2.23914601,1715835049,Regular,de309809dd4593d246d69249adbf55c89b8a658b3996f882eee0c3ae300dda9a
9cea22316a240f7fe9ea7a3f5548bef321e69faebb9dd49162c50d7f671d9278,1,37,1,2.23914601,1715835049,Regular,983f05b9be7240a4679e6419812354e7c49bb50fb9c22d18831ef0c4537ec06b
