tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08e28756a2bc97e20355e2afbfb844609f4b4987f0dc5b331ca81034c152847d,-1,0,1,6.80118831,1678532112,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
08f35c14233f55f5d6c20cdd1cac109a959fce6a88bcb7aa38628a37dcdbe4b4,-1,0,1,6.80118831,1678532112,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
19574cd7e9796898f259cbb110dd02bba5b70d9f23dbef6f0fadbb9a404111a3,-1,0,1,6.80118831,1678532112,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
21ca833abb28061d3dcfe398bf8e54c5d44dd808e26450c7f02c06fb79180ab8,-1,0,1,6.80118831,1678532112,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
2ddeeda3ec0a5b110ff05ff5b07681213089997ccc110841cad8389bb5d7515a,-1,0,1,6.80118831,1678532112,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
5bc5f9a40eb604632b49589c1cabdcdce87794a35d276f62758f21566c2a3cc8,-1,0,1,6.80118831,1678532112,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
69bfb580492a26ee5fb79381c055278e27b77b3b397294a32908099ce7a8bff7,-1,0,1,6.80118831,1678532112,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
76c042554cbff2b43581132af6bfaf0cff7fddfbbffad572921c26377022ddb4,-1,0,1,6.80118831,1678532112,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
7d55eeb59a11a6d9204aeaac97e50cc9f6c0c6a02dca58e0496d2ae8ec937f79,-1,0,1,6.80118831,1678532112,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
829f579121201af1f57966c93137e12ed286146b4636a6b576c63cd077698eac,-1,0,1,6.80118831,1678532112,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
8e414866c535713af72be71fe40ab6059295f0d9ced4acfc52e1f332ecd7258d,-1,0,1,6.80118831,1678532112,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
9f61530f1a77dff19c279f3ba886a7f05a6e4f91557cbb1cfa0faae227826555,-1,0,1,6.80118831,1678532112,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
a08567fb711ab861b65bb0581884083895be16d38fb19786d95302f7a03b07cb,-1,0,1,6.80118831,1678532112,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
affd03084703a08a7c1dbdf6ac559a66011801bf377c0f55ba946429e4fb43d8,-1,0,1,6.80118831,1678532112,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
bb39aea769a1706b03cb536ea6e8e511a6b01260b1f9cfb84d433316466bd25d,-1,0,1,6.80118831,1678532112,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
bce89eb827cf1c1c60c57d86ebac34520b8296304a6a285e5d5c48695719ee01,-1,0,1,6.80118831,1678532112,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
cec55ef378c2625fd5a4426299f4dcd20c3cd293a0287b924cd261d1da6c139f,-1,0,1,6.80118831,1678532112,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
e08ca447639c783313262b918f8b9ca2ddf3bbf9e649c1d2b3afd1b82338cb7f,-1,0,1,6.80118831,1678532112,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
e31d40d71b45c450d7f9de85cb1a2a1f2a2de9ba123014be9945c9b7afb1aa28,-1,0,1,6.80118831,1678532112,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
fc17a3f691681e903dddbf0011908ab8a85ce5bb2e601e8fc2b047108123a88f,-1,0,1,6.80118831,1678532112,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
115a29100ba44df0212de683395c00081eccdfc2fda096a37b2faa6d961cf6ff,-1,0,1,6.80118831,1678531853,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
16b10c5e819ce881761f4f0a31809ebb8861ea2fb52c7573c1925148420ac2ef,-1,0,1,6.80118831,1678531853,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
199bbb06494c0bfed929828279c1b33d102327ff35cbd4185cb7cdd3d74419fc,-1,0,1,6.80118831,1678531853,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
24fa2cdc75e633577bcce62ebb87cb74bc9ce861f4b5aec71b9279126b0b6ca2,-1,0,1,6.80118831,1678531853,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
3443775aed0bc6353e67d69bfd6bcea4e10823f5486cd54b5ab9433d6b60efb2,-1,0,1,6.80118831,1678531853,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
3df1336f2ae528d149699811e7e3f355bb24b47f578331c1ea6a50143f1b4b35,-1,0,1,6.80118831,1678531853,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
565fe26b37dd8084c5fdaee1b38437f950fa85d27a0614dcfc4bad731ce1dcab,-1,0,1,6.80118831,1678531853,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
63322c10ce7385f2e0d740db3590580c62330c5ce458a5fb0524cc3c4ae4dfe5,-1,0,1,6.80118831,1678531853,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
63c4dce113a2f099365bc514256d91a2614e7b1cf261b8adb39dd0cf62a1f9dd,-1,0,1,6.80118831,1678531853,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
727ae4242b723391fa95b57f1c3526fca6b32e09b37b05ca2535e3c72b12967a,-1,0,1,6.80118831,1678531853,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
79fb69e0a1a3134cd5775606261d283333640305c40ca6e7c279fe157d87628d,-1,0,1,6.80118831,1678531853,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
abf859e3de2e85f3935db63a6cbab9376d0d14f92f3486959598f56fd8f24a53,-1,0,1,6.80118831,1678531853,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
af10a9606b18bc513ea7dee5353327bc04f425436cc59a8c7dc34035abc06339,-1,0,1,6.80118831,1678531853,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
d679cefadf5abb8ed502c7ee941ce3422852eb9d36f648dfeec64569b0408699,-1,0,1,6.80118831,1678531853,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
e6c5e3aa27f830f86948eca433b1352967f6d243c00cc2fc92d6372b22ce810a,-1,0,1,6.80118831,1678531853,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
ec99c861acfea3a01655b40d525ffd73d244da387271f17c83462aa7211e6ec0,-1,0,1,6.80118831,1678531853,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
ed396ab29f25e03c432f875e7f8fcd398488e1293fc3a073dc0bb59658bdd945,-1,0,1,6.80118831,1678531853,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
f520c9d4496e679cab300035111ac52d3a487a170b06eb8ac60f0cf8ea90755a,-1,0,1,6.80118831,1678531853,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
fcefbc83d07dc4721d748d838d2dc7ca1cafb80dbd5661ef8e19fd875c341730,-1,0,1,6.80118831,1678531853,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
fede0dd2ca8fcb20abba11371e6aabb311f890710c758eae4ebaaac57bf53c11,-1,0,1,6.80118831,1678531853,Ticket,91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,3,1,6.80118831,1678531429,Regular,115a29100ba44df0212de683395c00081eccdfc2fda096a37b2faa6d961cf6ff
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,8,1,6.80118831,1678531429,Regular,08e28756a2bc97e20355e2afbfb844609f4b4987f0dc5b331ca81034c152847d
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,7,1,6.80118831,1678531429,Regular,19574cd7e9796898f259cbb110dd02bba5b70d9f23dbef6f0fadbb9a404111a3
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,0,1,6.80118831,1678531429,Regular,98c24f93f9312838c19ea8d9ee15acc8db5cccde105772be71bc810c352be55c
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,10,1,6.80118831,1678531429,Regular,fe5233109a01b7602052d575b8df1f7efcdaacc85bd53491c1d9cd24bd716089
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,33,1,6.80118831,1678531429,Regular,08f35c14233f55f5d6c20cdd1cac109a959fce6a88bcb7aa38628a37dcdbe4b4
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,44,1,6.80118831,1678531429,Regular,fc17a3f691681e903dddbf0011908ab8a85ce5bb2e601e8fc2b047108123a88f
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,21,1,6.80118831,1678531429,Regular,e08ca447639c783313262b918f8b9ca2ddf3bbf9e649c1d2b3afd1b82338cb7f
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,18,1,6.80118831,1678531429,Regular,69bfb580492a26ee5fb79381c055278e27b77b3b397294a32908099ce7a8bff7
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,40,1,6.80118831,1678531429,Regular,9f61530f1a77dff19c279f3ba886a7f05a6e4f91557cbb1cfa0faae227826555
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,19,1,6.80118831,1678531429,Regular,bce89eb827cf1c1c60c57d86ebac34520b8296304a6a285e5d5c48695719ee01
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,45,1,6.80118831,1678531429,Regular,e31d40d71b45c450d7f9de85cb1a2a1f2a2de9ba123014be9945c9b7afb1aa28
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,42,1,6.80118831,1678531429,Regular,21ca833abb28061d3dcfe398bf8e54c5d44dd808e26450c7f02c06fb79180ab8
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,12,1,6.80118831,1678531429,Regular,a08567fb711ab861b65bb0581884083895be16d38fb19786d95302f7a03b07cb
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,26,1,6.80118831,1678531429,Regular,5bc5f9a40eb604632b49589c1cabdcdce87794a35d276f62758f21566c2a3cc8
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,47,1,6.80118831,1678531429,Regular,ad3fcf00ec55e6088f9e85d249fae4ca30a1b768d62b8ecd4f852d18298c1a35
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,11,1,6.80118831,1678531429,Regular,87932bc5cdfa18d463c21658423487e62224f9875354a706d1636709df78f556
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,49,1,6.80118831,1678531429,Regular,00db68cc7b087a5c7477aab8e6d3c0a4fdc9fb16d8267a4091d68a6274921087
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,16,1,6.80118831,1678531429,Regular,113d7bb00426d93cefe1e90ff83b9b9e500d4bed9542e0bb745fb5ef6e639b33
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,32,1,6.80118831,1678531429,Regular,31cff4ada2be4fc0012165e2cc5f8746e062d863833495dff0c6d259bde4fa3c
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,36,1,6.80118831,1678531429,Regular,aebdf5a48ae2d7f3256a77af35b96d2cbaa5460f8938898c1a9045fc023b84f1
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,25,1,6.80118831,1678531429,Regular,3f0e5270350b73a5867ae4b5da012ce0d6e93a7ac81d205dfb6d3a94b7f8fb18
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,34,1,6.80118831,1678531429,Regular,0a27eb5e78976110afd7e57f09a72315c758b32805a46ea4d0e20c600a1f04cb
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,38,1,6.80118831,1678531429,Regular,3443775aed0bc6353e67d69bfd6bcea4e10823f5486cd54b5ab9433d6b60efb2
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,15,1,6.80118831,1678531429,Regular,24fa2cdc75e633577bcce62ebb87cb74bc9ce861f4b5aec71b9279126b0b6ca2
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,1,1,6.80118831,1678531429,Regular,e6c5e3aa27f830f86948eca433b1352967f6d243c00cc2fc92d6372b22ce810a
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,23,1,6.80118831,1678531429,Regular,ed396ab29f25e03c432f875e7f8fcd398488e1293fc3a073dc0bb59658bdd945
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,24,1,6.80118831,1678531429,Regular,565fe26b37dd8084c5fdaee1b38437f950fa85d27a0614dcfc4bad731ce1dcab
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,46,1,6.80118831,1678531429,Regular,3df1336f2ae528d149699811e7e3f355bb24b47f578331c1ea6a50143f1b4b35
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,28,1,6.80118831,1678531429,Regular,abf859e3de2e85f3935db63a6cbab9376d0d14f92f3486959598f56fd8f24a53
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,27,1,6.80118831,1678531429,Regular,fcefbc83d07dc4721d748d838d2dc7ca1cafb80dbd5661ef8e19fd875c341730
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,13,1,6.80118831,1678531429,Regular,fede0dd2ca8fcb20abba11371e6aabb311f890710c758eae4ebaaac57bf53c11
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,6,1,6.80118831,1678531429,Regular,79fb69e0a1a3134cd5775606261d283333640305c40ca6e7c279fe157d87628d
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,9,1,6.80118831,1678531429,Regular,d679cefadf5abb8ed502c7ee941ce3422852eb9d36f648dfeec64569b0408699
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,43,1,6.80118831,1678531429,Regular,727ae4242b723391fa95b57f1c3526fca6b32e09b37b05ca2535e3c72b12967a
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,5,1,6.80118831,1678531429,Regular,63c4dce113a2f099365bc514256d91a2614e7b1cf261b8adb39dd0cf62a1f9dd
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,2,1,6.80118831,1678531429,Regular,16b10c5e819ce881761f4f0a31809ebb8861ea2fb52c7573c1925148420ac2ef
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,37,1,6.80118831,1678531429,Regular,63322c10ce7385f2e0d740db3590580c62330c5ce458a5fb0524cc3c4ae4dfe5
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,41,1,6.80118831,1678531429,Regular,199bbb06494c0bfed929828279c1b33d102327ff35cbd4185cb7cdd3d74419fc
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,31,1,6.80118831,1678531429,Regular,f520c9d4496e679cab300035111ac52d3a487a170b06eb8ac60f0cf8ea90755a
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,29,1,6.80118831,1678531429,Regular,af10a9606b18bc513ea7dee5353327bc04f425436cc59a8c7dc34035abc06339
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,22,1,6.80118831,1678531429,Regular,ec99c861acfea3a01655b40d525ffd73d244da387271f17c83462aa7211e6ec0
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,4,1,6.80118831,1678531429,Regular,76c042554cbff2b43581132af6bfaf0cff7fddfbbffad572921c26377022ddb4
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,17,1,6.80118831,1678531429,Regular,2ddeeda3ec0a5b110ff05ff5b07681213089997ccc110841cad8389bb5d7515a
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,48,1,6.80118831,1678531429,Regular,affd03084703a08a7c1dbdf6ac559a66011801bf377c0f55ba946429e4fb43d8
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,30,1,6.80118831,1678531429,Regular,7d55eeb59a11a6d9204aeaac97e50cc9f6c0c6a02dca58e0496d2ae8ec937f79
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,20,1,6.80118831,1678531429,Regular,cec55ef378c2625fd5a4426299f4dcd20c3cd293a0287b924cd261d1da6c139f
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,35,1,6.80118831,1678531429,Regular,bb39aea769a1706b03cb536ea6e8e511a6b01260b1f9cfb84d433316466bd25d
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,14,1,6.80118831,1678531429,Regular,829f579121201af1f57966c93137e12ed286146b4636a6b576c63cd077698eac
91a536b06d3a77a1febeac9aa40dfbceaf025f4197ce9bcf13b824ac103d12f8,1,39,1,6.80118831,1678531429,Regular,8e414866c535713af72be71fe40ab6059295f0d9ced4acfc52e1f332ecd7258d
