tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b8c265231f5b07e875a13b3a76bf39e09392e860db73490a13eaa5b855c3ff2b,-1,1,1,1.96648634,1658169659,Ticket,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
c6f10f426aee06968be9bc962e7cd16bca1a171bfce758b6c261b50633f83348,-1,1,1,1.96648634,1658169659,Ticket,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
c6f10f426aee06968be9bc962e7cd16bca1a171bfce758b6c261b50633f83348,-1,0,1,0.03356786,1658169659,Ticket,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
db4cda0ce9badd7f20b81363b02b36a6fd426164322962a4a35d3111e5bdb30d,-1,0,1,0.03356786,1658169659,Ticket,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
db4cda0ce9badd7f20b81363b02b36a6fd426164322962a4a35d3111e5bdb30d,-1,1,1,1.96648634,1658169659,Ticket,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
eb02b866320a579fa2c1e4efad679f07266723e14c24ba1d0079cdb4990dffac,-1,0,1,0.03356786,1658169659,Ticket,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
eb02b866320a579fa2c1e4efad679f07266723e14c24ba1d0079cdb4990dffac,-1,1,1,1.96648634,1658169659,Ticket,7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,1,1,1,1.96648634,1658169622,Regular,b8c265231f5b07e875a13b3a76bf39e09392e860db73490a13eaa5b855c3ff2b
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,1,2,1,0.03356786,1658169622,Regular,69c8b9cdb473561de5ed454330f28ac2d3af58b45b03c9f74371cf9ac3d25732
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,1,3,1,1.96648634,1658169622,Regular,69c8b9cdb473561de5ed454330f28ac2d3af58b45b03c9f74371cf9ac3d25732
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,1,10,1,0.03356786,1658169622,Regular,16634c7f300102adb5100d2a983504887a42f728cb9d3658301f6eaf3aac54a8
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,1,11,1,1.96648634,1658169622,Regular,16634c7f300102adb5100d2a983504887a42f728cb9d3658301f6eaf3aac54a8
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,1,14,1,0.03356786,1658169622,Regular,7f96d27eb47b2b26a5e04831f9e89b899ec453561b6c5571d73496687c3c714a
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,1,15,1,1.96648634,1658169622,Regular,7f96d27eb47b2b26a5e04831f9e89b899ec453561b6c5571d73496687c3c714a
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,1,12,1,0.03356786,1658169622,Regular,c6f10f426aee06968be9bc962e7cd16bca1a171bfce758b6c261b50633f83348
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,1,13,1,1.96648634,1658169622,Regular,c6f10f426aee06968be9bc962e7cd16bca1a171bfce758b6c261b50633f83348
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,1,8,1,0.03356786,1658169622,Regular,db4cda0ce9badd7f20b81363b02b36a6fd426164322962a4a35d3111e5bdb30d
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,1,9,1,1.96648634,1658169622,Regular,db4cda0ce9badd7f20b81363b02b36a6fd426164322962a4a35d3111e5bdb30d
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,1,4,1,0.03356786,1658169622,Regular,eb02b866320a579fa2c1e4efad679f07266723e14c24ba1d0079cdb4990dffac
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,1,5,1,1.96648634,1658169622,Regular,eb02b866320a579fa2c1e4efad679f07266723e14c24ba1d0079cdb4990dffac
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,1,6,1,0.03356786,1658169622,Regular,2a251904f88b605195311cc29de94c16302dcb4e72a592f9c7847f3cdca81951
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,1,7,1,1.96648634,1658169622,Regular,2a251904f88b605195311cc29de94c16302dcb4e72a592f9c7847f3cdca81951
7b55ff6c16b4209ad8ccc9eb382dd983b4d96ca303b27c6ded88b95c9ae53ce5,1,0,1,0.03356786,1658169622,Regular,b8c265231f5b07e875a13b3a76bf39e09392e860db73490a13eaa5b855c3ff2b
