tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ad08f280f93ecb21f802ced2850a88c0cf259c9b4a3714c35184254b3eb200f,-1,1,1,5.81634699,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
3f3782bfce2ea1fdb30a1b51a63edde89f208092d25cbc0b921b0ee89c2bff59,-1,1,1,5.81634699,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
3f3782bfce2ea1fdb30a1b51a63edde89f208092d25cbc0b921b0ee89c2bff59,-1,0,1,0.02934664,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
49c944df90f9f09028c2a7597cd83a40e1b9a74e7a5494e2653c40f4f941035f,-1,1,1,5.81634699,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
49c944df90f9f09028c2a7597cd83a40e1b9a74e7a5494e2653c40f4f941035f,-1,0,1,0.02934664,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
50fded1c265526f236f600cc3fa1cff25a55929ba522f4f137934fb8a128af4f,-1,1,1,5.81634699,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
50fded1c265526f236f600cc3fa1cff25a55929ba522f4f137934fb8a128af4f,-1,0,1,0.02934664,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
54f2b7a243fa44fcef5304245b23d4cbc94ec82ab215ac991a62f15f419cf3b4,-1,1,1,5.81634699,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
54f2b7a243fa44fcef5304245b23d4cbc94ec82ab215ac991a62f15f419cf3b4,-1,0,1,0.02934664,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
75cb143dedc2497c532db1feadd76961d40d0a59f8d00001b5d55e35d140cd2f,-1,1,1,5.81634699,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
75cb143dedc2497c532db1feadd76961d40d0a59f8d00001b5d55e35d140cd2f,-1,0,1,0.02934664,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
85f58c77c0e900500bc07337eafce112e57ee6039681b0a997d6be4df2745889,-1,0,1,0.02934664,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
85f58c77c0e900500bc07337eafce112e57ee6039681b0a997d6be4df2745889,-1,1,1,5.81634699,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
8b1ae4ebf3614eb61d48a2a62e750a3d2e0e389feb17fbdcd5ad9d9dba205baf,-1,0,1,0.02934664,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
8b1ae4ebf3614eb61d48a2a62e750a3d2e0e389feb17fbdcd5ad9d9dba205baf,-1,1,1,5.81634699,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
99fc9f21a2c93381754a5ba7e9b0744c8b8c4c64d88b9d16c29ed9e4fd1fc4fb,-1,1,1,5.81634699,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
99fc9f21a2c93381754a5ba7e9b0744c8b8c4c64d88b9d16c29ed9e4fd1fc4fb,-1,0,1,0.02934664,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
c1be2bebf1360467859392f0c53ca0f92bf6609c452ea352e52062437184eb49,-1,0,1,0.02934664,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
c1be2bebf1360467859392f0c53ca0f92bf6609c452ea352e52062437184eb49,-1,1,1,5.81634699,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
c5b3784ebe41ec3f8778ae8b2c230246047bf5fe83158162f79d3b67e59c80c1,-1,0,1,0.02934664,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
c5b3784ebe41ec3f8778ae8b2c230246047bf5fe83158162f79d3b67e59c80c1,-1,1,1,5.81634699,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
ce136df9bc43a2c5fe1295c11e9deea76d0c0540829aa5d2a64da9e9b86f94d6,-1,0,1,0.02934664,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
ce136df9bc43a2c5fe1295c11e9deea76d0c0540829aa5d2a64da9e9b86f94d6,-1,1,1,5.81634699,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
d14fe1fddd22191457fd7fd15d436fee8844f96767435d38d3bdd4a6fd400fa8,-1,0,1,0.02934664,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
d14fe1fddd22191457fd7fd15d436fee8844f96767435d38d3bdd4a6fd400fa8,-1,1,1,5.81634699,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
fa89ce79e2bcafdae21d203264abf1b855bab1980f47a3e902a0addf8900af31,-1,0,1,0.02934664,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
fa89ce79e2bcafdae21d203264abf1b855bab1980f47a3e902a0addf8900af31,-1,1,1,5.81634699,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
fd2c97d54ee059bacf8ec77cd2bc0ab0f199bee4ae1ba7b04933edf7ea720e72,-1,1,1,5.81634699,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
fd2c97d54ee059bacf8ec77cd2bc0ab0f199bee4ae1ba7b04933edf7ea720e72,-1,0,1,0.02934664,1718293934,Ticket,6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,15,1,5.81634699,1718293821,Regular,fd2c97d54ee059bacf8ec77cd2bc0ab0f199bee4ae1ba7b04933edf7ea720e72
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,23,1,5.81634699,1718293821,Regular,75cb143dedc2497c532db1feadd76961d40d0a59f8d00001b5d55e35d140cd2f
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,20,1,0.02934664,1718293821,Regular,3f3782bfce2ea1fdb30a1b51a63edde89f208092d25cbc0b921b0ee89c2bff59
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,22,1,0.02934664,1718293821,Regular,75cb143dedc2497c532db1feadd76961d40d0a59f8d00001b5d55e35d140cd2f
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,21,1,5.81634699,1718293821,Regular,3f3782bfce2ea1fdb30a1b51a63edde89f208092d25cbc0b921b0ee89c2bff59
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,25,1,5.81634699,1718293821,Regular,fa89ce79e2bcafdae21d203264abf1b855bab1980f47a3e902a0addf8900af31
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,30,1,0.02934664,1718293821,Regular,54f2b7a243fa44fcef5304245b23d4cbc94ec82ab215ac991a62f15f419cf3b4
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,24,1,0.02934664,1718293821,Regular,fa89ce79e2bcafdae21d203264abf1b855bab1980f47a3e902a0addf8900af31
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,31,1,5.81634699,1718293821,Regular,54f2b7a243fa44fcef5304245b23d4cbc94ec82ab215ac991a62f15f419cf3b4
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,2,1,0.02934664,1718293821,Regular,03bd6deb1e01a4c49dc60e46638ba09f68eb398f68c27423a461a382b0cc2053
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,4,1,0.02934664,1718293821,Regular,99fc9f21a2c93381754a5ba7e9b0744c8b8c4c64d88b9d16c29ed9e4fd1fc4fb
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,37,1,5.81634699,1718293821,Regular,3ad08f280f93ecb21f802ced2850a88c0cf259c9b4a3714c35184254b3eb200f
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,5,1,5.81634699,1718293821,Regular,99fc9f21a2c93381754a5ba7e9b0744c8b8c4c64d88b9d16c29ed9e4fd1fc4fb
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,36,1,0.02934664,1718293821,Regular,3ad08f280f93ecb21f802ced2850a88c0cf259c9b4a3714c35184254b3eb200f
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,0,1,0.02934664,1718293821,Regular,ce136df9bc43a2c5fe1295c11e9deea76d0c0540829aa5d2a64da9e9b86f94d6
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,7,1,5.81634699,1718293821,Regular,8b1ae4ebf3614eb61d48a2a62e750a3d2e0e389feb17fbdcd5ad9d9dba205baf
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,1,1,5.81634699,1718293821,Regular,ce136df9bc43a2c5fe1295c11e9deea76d0c0540829aa5d2a64da9e9b86f94d6
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,6,1,0.02934664,1718293821,Regular,8b1ae4ebf3614eb61d48a2a62e750a3d2e0e389feb17fbdcd5ad9d9dba205baf
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,16,1,0.02934664,1718293821,Regular,209cb79688b5370a30bfb61afaea5f23c24b0cef77d8c8ad27a1f7b0d154cd05
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,33,1,5.81634699,1718293821,Regular,d14fe1fddd22191457fd7fd15d436fee8844f96767435d38d3bdd4a6fd400fa8
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,17,1,5.81634699,1718293821,Regular,209cb79688b5370a30bfb61afaea5f23c24b0cef77d8c8ad27a1f7b0d154cd05
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,32,1,0.02934664,1718293821,Regular,d14fe1fddd22191457fd7fd15d436fee8844f96767435d38d3bdd4a6fd400fa8
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,38,1,0.02934664,1718293821,Regular,49c944df90f9f09028c2a7597cd83a40e1b9a74e7a5494e2653c40f4f941035f
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,11,1,5.81634699,1718293821,Regular,c1be2bebf1360467859392f0c53ca0f92bf6609c452ea352e52062437184eb49
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,39,1,5.81634699,1718293821,Regular,49c944df90f9f09028c2a7597cd83a40e1b9a74e7a5494e2653c40f4f941035f
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,10,1,0.02934664,1718293821,Regular,c1be2bebf1360467859392f0c53ca0f92bf6609c452ea352e52062437184eb49
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,28,1,0.02934664,1718293821,Regular,50fded1c265526f236f600cc3fa1cff25a55929ba522f4f137934fb8a128af4f
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,35,1,5.81634699,1718293821,Regular,85f58c77c0e900500bc07337eafce112e57ee6039681b0a997d6be4df2745889
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,29,1,5.81634699,1718293821,Regular,50fded1c265526f236f600cc3fa1cff25a55929ba522f4f137934fb8a128af4f
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,34,1,0.02934664,1718293821,Regular,85f58c77c0e900500bc07337eafce112e57ee6039681b0a997d6be4df2745889
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,26,1,0.02934664,1718293821,Regular,2738fd5d957f0f4e4b9647e2f756380fe3984e51d47d161518721215e6d5f0c0
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,19,1,5.81634699,1718293821,Regular,c5b3784ebe41ec3f8778ae8b2c230246047bf5fe83158162f79d3b67e59c80c1
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,27,1,5.81634699,1718293821,Regular,2738fd5d957f0f4e4b9647e2f756380fe3984e51d47d161518721215e6d5f0c0
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,18,1,0.02934664,1718293821,Regular,c5b3784ebe41ec3f8778ae8b2c230246047bf5fe83158162f79d3b67e59c80c1
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,13,1,5.81634699,1718293821,Regular,57e347192a3e84bfe52ef356cf348d811db931cfff04a684736df3e196da2ae0
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,12,1,0.02934664,1718293821,Regular,57e347192a3e84bfe52ef356cf348d811db931cfff04a684736df3e196da2ae0
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,9,1,5.81634699,1718293821,Regular,2a3d1021288a5fa76a96e5c2cbac846294a9b105fd6441f25357067dc6c1f1d5
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,8,1,0.02934664,1718293821,Regular,2a3d1021288a5fa76a96e5c2cbac846294a9b105fd6441f25357067dc6c1f1d5
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,3,1,5.81634699,1718293821,Regular,03bd6deb1e01a4c49dc60e46638ba09f68eb398f68c27423a461a382b0cc2053
6b7e936332a4ecb11ced55d602b06591107f1f744c6f890959a4c1e6b1e68b2e,1,14,1,0.02934664,1718293821,Regular,fd2c97d54ee059bacf8ec77cd2bc0ab0f199bee4ae1ba7b04933edf7ea720e72
