tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,50,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,51,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,52,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,24,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,25,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,26,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,27,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,28,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,29,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9,-1,30,1,2.12239262,1665242340,Regular,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
7d319ad99ee7a7a035de61d705dae9c5449f0b704e830f96bf88f564e2d5d69d,-1,0,1,2.12239262,1665239220,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
1c3810cc8ec4ab810fc58a94292f6e6531028f127e55a6366e643af473c41027,-1,0,1,2.12239262,1665238894,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
31cbe4d2d2abaca20598e57c092099209a352c14a316cb9f5ed95f2ef29bc0ae,-1,0,1,2.12239262,1665238894,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
5418eb96a4807fff50fbb29e51856ea52cc725e9882e1e58dbf3819a76d6f13e,-1,0,1,2.12239262,1665238894,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
0b41fd60d1e870714867ccb9b38f262ccdf37f8c3da01d9688fe8d587394b9ba,-1,0,1,2.12239262,1665238838,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
6b0761bd311ba5f583b3ac40ee91e79fb9e8b4e619c2dbb09d29171e9bb5ee14,-1,0,1,2.12239262,1665238838,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
0288e0ef7cc9cd710fbc09cf337abd675525b2775c7bb9e258ffd16e68608a23,-1,0,1,2.12239262,1665238612,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
0cf9217cb9ae710189210fcbbb013d4acf2c3f5a1b801d378caecd29b035a250,-1,0,1,2.12239262,1665238522,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
1c7e65c46ab9aadbcd6177d799051e795d89398f30b751495e7e0fde2459f9cc,-1,0,1,2.12239262,1665238522,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
18032f44254e5c3642d0210319d64d8e497aa11dc8244eca8aeda8c6af05e7b4,-1,0,1,2.12239262,1665238441,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
897701d9ae90370df5c75d3ac82fbeeb11525c07a601e26be4ea5792561fd2e9,-1,0,1,2.12239262,1665238441,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
22b2d04b75f6cb4ccb0993bc8b78a5edd2c58426224b48d18bbbd878efada8f4,-1,0,1,2.12239262,1665238049,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
85d8938b5b785e12677743ea2e28f87f8b117d47d11b56d8c4a1676a3c18e13f,-1,0,1,2.12239262,1665238049,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
c8274e480ddca31efc303e79a70c29b88aebd59759fb2a89e2e14e32d85ab608,-1,0,1,2.12239262,1665238049,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
7fd3004dedb46a440da20c2a7a88bdea3c3189f9f960fe426c8b8fc3bbca3544,-1,0,1,2.12239262,1665236281,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
9a69c30d0bee4e3cdc097cc889ebcc7f3f660eca1251ae3c7aae645bb9683d1d,-1,0,1,2.12239262,1665234643,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
21001b5cc4e3558e06c45449f6900d228c60a817ca20a34b754e4d5b742da1ff,-1,0,1,2.12239262,1665228910,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
c092cebc4af1078e6ce8a11b702bcc37bbc31cb54dba20cd81d0515b1f03eed9,-1,0,1,2.12239262,1665227554,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
9c78984ede11510a5c21b2b9b2f3e03a6ee22ed45ee3e4e020e9c9fd255537e4,-1,0,1,2.12239262,1665227328,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
7dc23461e83651956ff5af1b04abb1595916ce506fad4523094e8611d10b1a98,-1,0,1,2.12239262,1665226628,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
0953fe600d5892ef3e653beb0fb0677fe02ca6b81502cbdb999e1cfbaf9bd273,-1,0,1,2.12239262,1665226460,Ticket,125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,9,1,2.12239262,1665211958,Regular,31cbe4d2d2abaca20598e57c092099209a352c14a316cb9f5ed95f2ef29bc0ae
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,30,1,2.12239262,1665211958,Regular,0cf9217cb9ae710189210fcbbb013d4acf2c3f5a1b801d378caecd29b035a250
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,40,1,2.12239262,1665211958,Regular,897701d9ae90370df5c75d3ac82fbeeb11525c07a601e26be4ea5792561fd2e9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,15,1,2.12239262,1665211958,Regular,6b0761bd311ba5f583b3ac40ee91e79fb9e8b4e619c2dbb09d29171e9bb5ee14
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,2,1,2.12239262,1665211958,Regular,18032f44254e5c3642d0210319d64d8e497aa11dc8244eca8aeda8c6af05e7b4
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,45,1,2.12239262,1665211958,Regular,c092cebc4af1078e6ce8a11b702bcc37bbc31cb54dba20cd81d0515b1f03eed9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,41,1,2.12239262,1665211958,Regular,9a69c30d0bee4e3cdc097cc889ebcc7f3f660eca1251ae3c7aae645bb9683d1d
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,46,1,2.12239262,1665211958,Regular,5418eb96a4807fff50fbb29e51856ea52cc725e9882e1e58dbf3819a76d6f13e
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,37,1,2.12239262,1665211958,Regular,7d319ad99ee7a7a035de61d705dae9c5449f0b704e830f96bf88f564e2d5d69d
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,28,1,2.12239262,1665211958,Regular,1c3810cc8ec4ab810fc58a94292f6e6531028f127e55a6366e643af473c41027
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,19,1,2.12239262,1665211958,Regular,7dc23461e83651956ff5af1b04abb1595916ce506fad4523094e8611d10b1a98
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,6,1,2.12239262,1665211958,Regular,21001b5cc4e3558e06c45449f6900d228c60a817ca20a34b754e4d5b742da1ff
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,12,1,2.12239262,1665211958,Regular,0953fe600d5892ef3e653beb0fb0677fe02ca6b81502cbdb999e1cfbaf9bd273
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,13,1,2.12239262,1665211958,Regular,85d8938b5b785e12677743ea2e28f87f8b117d47d11b56d8c4a1676a3c18e13f
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,11,1,2.12239262,1665211958,Regular,c8274e480ddca31efc303e79a70c29b88aebd59759fb2a89e2e14e32d85ab608
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,0,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,1,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,4,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,5,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,8,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,10,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,14,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,16,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,17,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,18,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,20,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,22,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,24,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,25,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,27,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,29,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,31,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,32,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,33,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,34,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,35,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,36,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,38,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,42,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,43,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,44,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,47,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,48,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,49,1,2.12239262,1665211958,Regular,6aad55b8c0f0e044f1645ef25151e3457a65c3a1d599cd599da34e828a73cea9
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,21,1,2.12239262,1665211958,Regular,7fd3004dedb46a440da20c2a7a88bdea3c3189f9f960fe426c8b8fc3bbca3544
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,26,1,2.12239262,1665211958,Regular,0288e0ef7cc9cd710fbc09cf337abd675525b2775c7bb9e258ffd16e68608a23
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,3,1,2.12239262,1665211958,Regular,1c7e65c46ab9aadbcd6177d799051e795d89398f30b751495e7e0fde2459f9cc
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,7,1,2.12239262,1665211958,Regular,0b41fd60d1e870714867ccb9b38f262ccdf37f8c3da01d9688fe8d587394b9ba
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,39,1,2.12239262,1665211958,Regular,9c78984ede11510a5c21b2b9b2f3e03a6ee22ed45ee3e4e020e9c9fd255537e4
125bcd5c8a2a7ab2b39f51bd60d70b1c03a0d80d3fe267be51ca32f4f2fe2c23,1,23,1,2.12239262,1665211958,Regular,22b2d04b75f6cb4ccb0993bc8b78a5edd2c58426224b48d18bbbd878efada8f4
