tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c68df3018876f0157c2abb3a1a97b06d3c1b4faf98976ab30993d117fc2cdc30,-1,0,1,2.0000298,1663871965,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
cc9c872aabeded974b95a3608f4b4f68cdfb13326cfd3600a3258be2fa82ff26,-1,0,1,2.0000298,1663871965,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
cfbdd2dca452019ef0b4e2c2534b318d7939482671cdaae61f5efbc5e3878c70,-1,0,1,2.0000298,1663871965,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
1061730097267b1f1ea78293b4ace8d051cd2331e686e47a871637b5c8826ecc,-1,0,1,2.0000298,1663871135,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
abdef1b477cee7a959eb3bea6655566daf56c5b32abeb8758326e861ca13fca7,-1,0,1,2.0000298,1663871135,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
78c0a56e3eb838160d010f07539f0b27a867af4fe621e493625a4f0f6fe82a51,-1,0,1,2.0000298,1663870993,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
8c3cec9c3b9aa29ea45e9dbc39707cf605e26ce0048f8f656c4d89afdfa469a4,-1,0,1,2.0000298,1663870993,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
ad93f77963a9e39e2fd672d320de6d8098bde0546ed9e83b521433f82010f4e1,-1,0,1,2.0000298,1663870993,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
af257910650690de69962c04a03e1932f4d382b39472af7c6dfe6d88684fde1d,-1,0,1,2.0000298,1663870993,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
b2acd93dcc2acf4de3c933a0214d462299d084488729f03f800a654cbd060092,-1,0,1,2.0000298,1663869614,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
16fe1ce913ef64f87a5e23f9b37d146451a8f881cbaf788e9f434f0c911ff59d,-1,0,1,2.0000298,1663835887,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
26ccc5cd9945dd0f514984c978e8b1d8fc7699947c78a8ac3fcffdeb2dfce4fc,-1,0,1,2.0000298,1663835887,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
29ff97b378903a296ef7362fe95e58f0806ee894787c92028d2f343c54cf1dbb,-1,0,1,2.0000298,1663835887,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
51a86694d6b17700e6837192083af0112fb8ae3a0b901c325c8599de86bd1fbf,-1,0,1,2.0000298,1663835545,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
18c81a5e6b2b5867c5861fe313f93f61f95f693e5fc5d1021b5bd219f262beb0,-1,0,1,2.0000298,1663835079,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
8f617b47833a2ff2d9bd09e96c3beb0d5bf7edbfc096bbc19bb72f8f57f75824,-1,0,1,2.0000298,1663835079,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
bc58af161c44770f3cfbcacbdd0d698bba99d7d4670b9a0295537d12b3201468,-1,0,1,2.0000298,1663835079,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
da051c2b497706a4223ad2b8de551fdef9b2ceb36f75b45f22f368e4d8d9ab9f,-1,0,1,2.0000298,1663835079,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
ee13cc2efec57a4f75913a606d033b26754945fd6b12adcb897894d98b5faac4,-1,0,1,2.0000298,1663835079,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
491dcdbd5fd775710a5bbb98c2bf8e72fbe7a9a41a1311b9f4f903b226d9a7dc,-1,0,1,2.0000298,1663835038,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
76dd4a746aadff00b2f0ee59d419b3ea4c74c6226d61ad5f9670357b1209814e,-1,0,1,2.0000298,1663835038,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
8cb91017a16564204ce6ddb384c0d266825b2983d12b6da4cc7082111dcf4fb1,-1,0,1,2.0000298,1663835038,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
8a861ca6e06b292d7cef0c106208813f8fb27f25d968a7b76d49eae321e8d45f,-1,0,1,2.0000298,1663834421,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
fb2ee3521c792eec5992dbc96c3e0b6e1c035862bbe031c657e9630c8b1934be,-1,0,1,2.0000298,1663834421,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
91411e3d2117df5b21f71578a9d9107b970c5b8b2df1bac167f0bc4f4507d06c,-1,0,1,2.0000298,1663834412,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
2345ea7b51bfa7ac1e0e12d9248727895a2bd3faa5103158f05c6d9f7c672a28,-1,0,1,2.0000298,1663834236,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
3c039b6512bab12bffe291d59b05cfbaef83995e7a690a81b7d47c3611a4ddc9,-1,0,1,2.0000298,1663834236,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
4e35a536b3b6d0bdc8ae469be92a35d5b1cae6e0cb92c03bdc512a071a59bac7,-1,0,1,2.0000298,1663834236,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
832daff256745c50a920d5c14dc8996db2b5b455faec6ee58a1fff21f98499e0,-1,0,1,2.0000298,1663834236,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
c6ed9265d9f33fb29e75ff17c6900255e8bedbc20f338318fac4080b9f7d63ad,-1,0,1,2.0000298,1663834236,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
dbfcfb4e64497d8896418225d1d0ed44ad54fd5e29c482f3ae3d66d554f663d1,-1,0,1,2.0000298,1663834236,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
b6d9c8e65d2b75f44c1b81debf538fc25cfcead7907d00640e39039e1ec8d487,-1,0,1,2.0000298,1663833684,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
df180748c09a2ef77128970c34a4f9011a2a49702e02e505ddab787120c15272,-1,0,1,2.0000298,1663833684,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
f7ae298f06bd486b776cff8ed20cb75e75eee89f81aef4c3886a76d5b744221a,-1,0,1,2.0000298,1663833684,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
128394e247674100e00d23c18b8acf1c9dcd8d103a40b1a9a5780fc41abb8472,-1,0,1,2.0000298,1663833604,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
7d3f1180e4ea766ccd75fd7fd0254f94a148969440d90d57e0dd196432905436,-1,0,1,2.0000298,1663833604,Ticket,0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,30,1,2.0000298,1663832154,Regular,b6d9c8e65d2b75f44c1b81debf538fc25cfcead7907d00640e39039e1ec8d487
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,42,1,2.0000298,1663832154,Regular,29ff97b378903a296ef7362fe95e58f0806ee894787c92028d2f343c54cf1dbb
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,21,1,2.0000298,1663832154,Regular,2345ea7b51bfa7ac1e0e12d9248727895a2bd3faa5103158f05c6d9f7c672a28
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,17,1,2.0000298,1663832154,Regular,1061730097267b1f1ea78293b4ace8d051cd2331e686e47a871637b5c8826ecc
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,5,1,2.0000298,1663832154,Regular,b2acd93dcc2acf4de3c933a0214d462299d084488729f03f800a654cbd060092
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,3,1,2.0000298,1663832154,Regular,c6ed9265d9f33fb29e75ff17c6900255e8bedbc20f338318fac4080b9f7d63ad
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,37,1,2.0000298,1663832154,Regular,78c0a56e3eb838160d010f07539f0b27a867af4fe621e493625a4f0f6fe82a51
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,45,1,2.0000298,1663832154,Regular,832daff256745c50a920d5c14dc8996db2b5b455faec6ee58a1fff21f98499e0
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,14,1,2.0000298,1663832154,Regular,bc58af161c44770f3cfbcacbdd0d698bba99d7d4670b9a0295537d12b3201468
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,43,1,2.0000298,1663832154,Regular,cfbdd2dca452019ef0b4e2c2534b318d7939482671cdaae61f5efbc5e3878c70
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,29,1,2.0000298,1663832154,Regular,a6cd41bffb6a2ee19e77e7bd5ff2685daa633330f05e0c6029531f056cc1d76b
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,40,1,2.0000298,1663832154,Regular,8cb91017a16564204ce6ddb384c0d266825b2983d12b6da4cc7082111dcf4fb1
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,19,1,2.0000298,1663832154,Regular,152746d60d20d2082ed93fb4ca7292d40906941034658fbe06b75ead8c50acb4
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,6,1,2.0000298,1663832154,Regular,abdef1b477cee7a959eb3bea6655566daf56c5b32abeb8758326e861ca13fca7
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,13,1,2.0000298,1663832154,Regular,f7ae298f06bd486b776cff8ed20cb75e75eee89f81aef4c3886a76d5b744221a
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,12,1,2.0000298,1663832154,Regular,ee13cc2efec57a4f75913a606d033b26754945fd6b12adcb897894d98b5faac4
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,39,1,2.0000298,1663832154,Regular,253b710cbe5b3172a31c1e8337d5b11a1471ef0613e5ed7ea2285e92b0538558
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,38,1,2.0000298,1663832154,Regular,dbfcfb4e64497d8896418225d1d0ed44ad54fd5e29c482f3ae3d66d554f663d1
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,8,1,2.0000298,1663832154,Regular,26ccc5cd9945dd0f514984c978e8b1d8fc7699947c78a8ac3fcffdeb2dfce4fc
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,9,1,2.0000298,1663832154,Regular,86ff1624587c97574916d55fc9924bebce177801e2fcf716a755ed5c554d0418
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,24,1,2.0000298,1663832154,Regular,cc9c872aabeded974b95a3608f4b4f68cdfb13326cfd3600a3258be2fa82ff26
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,10,1,2.0000298,1663832154,Regular,76dd4a746aadff00b2f0ee59d419b3ea4c74c6226d61ad5f9670357b1209814e
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,4,1,2.0000298,1663832154,Regular,91411e3d2117df5b21f71578a9d9107b970c5b8b2df1bac167f0bc4f4507d06c
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,44,1,2.0000298,1663832154,Regular,7c8b25f079570ef76b076fe121b4f69ce5d37f404ebe693d564417201db70a9a
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,1,1,2.0000298,1663832154,Regular,128394e247674100e00d23c18b8acf1c9dcd8d103a40b1a9a5780fc41abb8472
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,11,1,2.0000298,1663832154,Regular,ad93f77963a9e39e2fd672d320de6d8098bde0546ed9e83b521433f82010f4e1
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,36,1,2.0000298,1663832154,Regular,8c3cec9c3b9aa29ea45e9dbc39707cf605e26ce0048f8f656c4d89afdfa469a4
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,32,1,2.0000298,1663832154,Regular,65e001e7078d4409a2d1eaba3063b275071dc06cf41a76e77aacec85634259de
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,49,1,2.0000298,1663832154,Regular,75ef91a488b358f421e902296f10d8d52bb4cd6e8396d50d6dbe1ac93cda439a
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,20,1,2.0000298,1663832154,Regular,fb2ee3521c792eec5992dbc96c3e0b6e1c035862bbe031c657e9630c8b1934be
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,25,1,2.0000298,1663832154,Regular,af257910650690de69962c04a03e1932f4d382b39472af7c6dfe6d88684fde1d
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,47,1,2.0000298,1663832154,Regular,9519f125b6b04bf996f71e0ab42635b8ce6c646a35c20ca0f03021b789051e02
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,0,1,2.0000298,1663832154,Regular,da051c2b497706a4223ad2b8de551fdef9b2ceb36f75b45f22f368e4d8d9ab9f
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,15,1,2.0000298,1663832154,Regular,7d3f1180e4ea766ccd75fd7fd0254f94a148969440d90d57e0dd196432905436
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,16,1,2.0000298,1663832154,Regular,df180748c09a2ef77128970c34a4f9011a2a49702e02e505ddab787120c15272
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,35,1,2.0000298,1663832154,Regular,4e35a536b3b6d0bdc8ae469be92a35d5b1cae6e0cb92c03bdc512a071a59bac7
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,34,1,2.0000298,1663832154,Regular,53a2927e859e06e7b9244e79b38c2bac9f625ba3b9d762bdddf63b06f4ef4ef1
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,46,1,2.0000298,1663832154,Regular,efd59a76d49215e44b293871e40b6c200c96380107193f6e11c66684790265db
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,18,1,2.0000298,1663832154,Regular,d4a4567b4b3d4764e6a3932c05ebf402b0c5d84d65868a0e29981ee8321e897d
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,2,1,2.0000298,1663832154,Regular,491dcdbd5fd775710a5bbb98c2bf8e72fbe7a9a41a1311b9f4f903b226d9a7dc
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,27,1,2.0000298,1663832154,Regular,8f617b47833a2ff2d9bd09e96c3beb0d5bf7edbfc096bbc19bb72f8f57f75824
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,41,1,2.0000298,1663832154,Regular,16fe1ce913ef64f87a5e23f9b37d146451a8f881cbaf788e9f434f0c911ff59d
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,7,1,2.0000298,1663832154,Regular,c68df3018876f0157c2abb3a1a97b06d3c1b4faf98976ab30993d117fc2cdc30
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,33,1,2.0000298,1663832154,Regular,3c039b6512bab12bffe291d59b05cfbaef83995e7a690a81b7d47c3611a4ddc9
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,23,1,2.0000298,1663832154,Regular,18c81a5e6b2b5867c5861fe313f93f61f95f693e5fc5d1021b5bd219f262beb0
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,28,1,2.0000298,1663832154,Regular,fd46e21df13717c222b74f32eb28d1ed42800117fdd8075b89ea4cee127dd694
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,48,1,2.0000298,1663832154,Regular,8a861ca6e06b292d7cef0c106208813f8fb27f25d968a7b76d49eae321e8d45f
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,26,1,2.0000298,1663832154,Regular,51a86694d6b17700e6837192083af0112fb8ae3a0b901c325c8599de86bd1fbf
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,31,1,2.0000298,1663832154,Regular,6598a97e3a8a486bab75dfa7305d53ffc514bce0d7d055357b7bdf997bcbbd75
0f2c9684e0789021124492b7e7f6888d516dd0cfe13ee23e7594ee89ea9de80a,1,22,1,2.0000298,1663832154,Regular,8637068d9108b1f561cb4e2d208a4b23813813c60573fb8fdcf24c3dfc89c045
