tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d7c54a7c5c514479920c1a01495b54b932d501394320843ee1611d77c7afb81,-1,0,1,2.12982997,1665070431,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
30957796dd74ae88b50706bc56e04e515493dc9726b8d6141737b5362188ad6a,-1,0,1,2.12982997,1665070431,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
3cc62aee58043bb7ee4c12bf8fd6c1f846fd0e09c426dc978ffc4eb10f0cd3fa,-1,0,1,2.12982997,1665070431,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
6f90d4d334f2b17b1f296acfb112a820506642fb4b61ac82f839c2f536ddcb4d,-1,0,1,2.12982997,1665070431,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
8bfb590513a4522b85ea244fc695ee557988fecfd0a982ffcfe7afb2d4634fdb,-1,0,1,2.12982997,1665070431,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
95d1fcf52f14fd438626dd5691aad46103ba856929ea261dec584bc96794cfb6,-1,0,1,2.12982997,1665070431,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
97df51cfdf60e37832dd43bb9647d064f5817cb39b485ecdea4011311c1898c6,-1,0,1,2.12982997,1665070431,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
b12ee029dafb2ce619dcb1b9471b530a736b6cea43fb82ef1d4547fc37fdb652,-1,0,1,2.12982997,1665070431,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
b21e13344f23bb80214cff1d30fb30c00d7518d9e3842954e812b4d012189fba,-1,0,1,2.12982997,1665070431,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
b251d572e857b45296ea07e5e40b49f260b44a4c887124b7cd8660ad30cbdf42,-1,0,1,2.12982997,1665070431,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
b65d4ceecdf8b682e871ba9494ccad807026e8253d40ce63a033788ca8392c01,-1,0,1,2.12982997,1665070431,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
b6f6650efbb23dd1f6a115986010c219062ff4cc3e345337fc8a9bed62933622,-1,0,1,2.12982997,1665070431,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
e448864c56b6e1db5c0130b0103fcfc2d7baba55543496993bb0ca24dc2e4877,-1,0,1,2.12982997,1665070431,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
e6edada9e754c9323bab9659133ea754c42b45deff35b6d3ab1583ed97cc3e05,-1,0,1,2.12982997,1665070431,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
efffa2f6af2ffe1aaab4084e50cc4495614d414bc9e52ba7934ded882ee7d5b0,-1,0,1,2.12982997,1665070431,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
fd01983c2297c77150689b63211491cc8cce128c6dea013f16c80a46e2c2b710,-1,0,1,2.12982997,1665070431,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
ff600550719276648aba9d8c201047ab91ff2085146806bc014d5560eaef5496,-1,0,1,2.12982997,1665070431,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
0ce496080c7b2bf881fd95d2cb1bc8883c9ff8e3953062650de8f2f218cbc719,-1,0,1,2.12982997,1665069735,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
3c87a42b9d0c1b7d572e55a12e607df03028bda94031226a526c1237a9616614,-1,0,1,2.12982997,1665069735,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
4f2426c830bb9cb8fe0a333892c77904609e129c76378d691e45929d59e188bd,-1,0,1,2.12982997,1665069735,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
57e228142ad3b8dde67539e09c5834eca6b823bf0b5d1bf55f74a3f6981c1c4b,-1,0,1,2.12982997,1665069735,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
6b03578d44f23c5efd2dad6df08c340053b6d725a39fd9b7d11dfe0b679ce072,-1,0,1,2.12982997,1665069735,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
738dd402bb913fe42fdd492756c0154025b7e2f62f6e361451a16644c5dc6344,-1,0,1,2.12982997,1665069735,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
8626478b329ee7b9cb4250bcd35145e01fe0492dc7365c84bd349f5b46df4451,-1,0,1,2.12982997,1665069735,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
900e04093b72ec33ca6c79cc59c7253b9a5a0ee9c301e3548e5a21216d15b8f0,-1,0,1,2.12982997,1665069735,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
92190d7a310be92a79f204e68f73b5e1a6e021931ce239ffee5e478892531c03,-1,0,1,2.12982997,1665069735,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
a286b1d7c8ecc0ff05f15b11b673e7018a49703c13dc373232f0c9faa3bc947c,-1,0,1,2.12982997,1665069735,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
a56759a77ed0043dbb70dcd0e0bcb91de4d56c88448332c2d4216226db09194d,-1,0,1,2.12982997,1665069735,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
b8267b027623bef3c708e02eb6805406ca679bfa9ad1428d5ae4166a31e9b4b5,-1,0,1,2.12982997,1665069735,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
ba1194082d42366aceba8932055f238c885c54ac6f4135ad76aed728616ce5d6,-1,0,1,2.12982997,1665069735,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
c01d6b56a1f311d5b419d20a435545213b6bf256e6449b9107e55f8c5cf93b4c,-1,0,1,2.12982997,1665069735,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
cc7554de8f902f41a5d91e98aa64eb0a60f5fdbca235b7d2f96c2fdb850c0b57,-1,0,1,2.12982997,1665069735,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
cf04e0c43855afa43361395e5b4b0e34c36a67a2a728124d5375aae9108dbb19,-1,0,1,2.12982997,1665069735,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
d974ea562441942013972cf667960a4f6df733a5e0670fc31106109e0617b0b9,-1,0,1,2.12982997,1665069735,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
dccb08e2dc1fe8b1f542c705da22652c767557b0d5c9eb05ad8b40405e89c378,-1,0,1,2.12982997,1665069735,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
f189f1b05466d2651095fd96d265dacf40af78f337493947ca10d8f7df83fb18,-1,0,1,2.12982997,1665069735,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
fbaf0e0f5b484aafb5804d72b73e21f8abdf02f14706529cf29562b427a73fba,-1,0,1,2.12982997,1665069735,Ticket,6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,34,1,2.12982997,1665069668,Regular,b21e13344f23bb80214cff1d30fb30c00d7518d9e3842954e812b4d012189fba
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,8,1,2.12982997,1665069668,Regular,4f2426c830bb9cb8fe0a333892c77904609e129c76378d691e45929d59e188bd
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,16,1,2.12982997,1665069668,Regular,f189f1b05466d2651095fd96d265dacf40af78f337493947ca10d8f7df83fb18
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,29,1,2.12982997,1665069668,Regular,dccb08e2dc1fe8b1f542c705da22652c767557b0d5c9eb05ad8b40405e89c378
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,3,1,2.12982997,1665069668,Regular,2d7c54a7c5c514479920c1a01495b54b932d501394320843ee1611d77c7afb81
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,15,1,2.12982997,1665069668,Regular,d1258534f445b90fc768bbb781a1f8ed94d3c71c84c155fe0287a1d566b9c50e
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,20,1,2.12982997,1665069668,Regular,a56759a77ed0043dbb70dcd0e0bcb91de4d56c88448332c2d4216226db09194d
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,22,1,2.12982997,1665069668,Regular,6f90d4d334f2b17b1f296acfb112a820506642fb4b61ac82f839c2f536ddcb4d
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,27,1,2.12982997,1665069668,Regular,a286b1d7c8ecc0ff05f15b11b673e7018a49703c13dc373232f0c9faa3bc947c
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,4,1,2.12982997,1665069668,Regular,30957796dd74ae88b50706bc56e04e515493dc9726b8d6141737b5362188ad6a
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,0,1,2.12982997,1665069668,Regular,0855959a7928689d6a7e032824db3de1ae297049a5fb98ce64b07949b97d4405
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,18,1,2.12982997,1665069668,Regular,900e04093b72ec33ca6c79cc59c7253b9a5a0ee9c301e3548e5a21216d15b8f0
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,43,1,2.12982997,1665069668,Regular,fd01983c2297c77150689b63211491cc8cce128c6dea013f16c80a46e2c2b710
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,24,1,2.12982997,1665069668,Regular,6b03578d44f23c5efd2dad6df08c340053b6d725a39fd9b7d11dfe0b679ce072
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,48,1,2.12982997,1665069668,Regular,ba1194082d42366aceba8932055f238c885c54ac6f4135ad76aed728616ce5d6
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,37,1,2.12982997,1665069668,Regular,b251d572e857b45296ea07e5e40b49f260b44a4c887124b7cd8660ad30cbdf42
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,35,1,2.12982997,1665069668,Regular,b6f6650efbb23dd1f6a115986010c219062ff4cc3e345337fc8a9bed62933622
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,38,1,2.12982997,1665069668,Regular,b49e5d628281c986c204f4dbca5f7bb4375341b0dc59b09fb140d354879fba8f
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,40,1,2.12982997,1665069668,Regular,b12ee029dafb2ce619dcb1b9471b530a736b6cea43fb82ef1d4547fc37fdb652
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,44,1,2.12982997,1665069668,Regular,95d1fcf52f14fd438626dd5691aad46103ba856929ea261dec584bc96794cfb6
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,23,1,2.12982997,1665069668,Regular,e16d762c3aee05dd9e6fc71e43c2bd14f64584eee677f49391283af56ccef858
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,1,1,2.12982997,1665069668,Regular,57e228142ad3b8dde67539e09c5834eca6b823bf0b5d1bf55f74a3f6981c1c4b
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,30,1,2.12982997,1665069668,Regular,0ce496080c7b2bf881fd95d2cb1bc8883c9ff8e3953062650de8f2f218cbc719
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,42,1,2.12982997,1665069668,Regular,8bc06c96ee1aaa73fd8d7d081939c14845664817a524a22767496b6e498d9f0e
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,13,1,2.12982997,1665069668,Regular,d974ea562441942013972cf667960a4f6df733a5e0670fc31106109e0617b0b9
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,11,1,2.12982997,1665069668,Regular,13d470ba1d9e975d6fd62acbcf88ad3d83d8f896be76bdaac2f5ff2b7ea8c17b
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,41,1,2.12982997,1665069668,Regular,5d8081de4574a94fef7c2becdff2b8fed95c8457555f49d4141633798c711b64
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,49,1,2.12982997,1665069668,Regular,233a7a0b4439ba7c7a6c1526dbaff0190f8fa1ba4ec8034c4fcbc045ebf77f43
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,26,1,2.12982997,1665069668,Regular,ff600550719276648aba9d8c201047ab91ff2085146806bc014d5560eaef5496
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,28,1,2.12982997,1665069668,Regular,8626478b329ee7b9cb4250bcd35145e01fe0492dc7365c84bd349f5b46df4451
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,7,1,2.12982997,1665069668,Regular,e6edada9e754c9323bab9659133ea754c42b45deff35b6d3ab1583ed97cc3e05
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,12,1,2.12982997,1665069668,Regular,b65d4ceecdf8b682e871ba9494ccad807026e8253d40ce63a033788ca8392c01
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,32,1,2.12982997,1665069668,Regular,b8267b027623bef3c708e02eb6805406ca679bfa9ad1428d5ae4166a31e9b4b5
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,36,1,2.12982997,1665069668,Regular,03e0285e443d83ea4f004993ee5242346f4019e92278bc761859b5ad62c19f1b
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,14,1,2.12982997,1665069668,Regular,3c87a42b9d0c1b7d572e55a12e607df03028bda94031226a526c1237a9616614
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,47,1,2.12982997,1665069668,Regular,409cdffda5c6d51c60089b4c11f042539acdb1fb838ddca552e8cb33b34bc031
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,2,1,2.12982997,1665069668,Regular,6ffd85222f14207c4db009aaeec10d305eede1a9a548686cab39505535435cde
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,10,1,2.12982997,1665069668,Regular,8bfb590513a4522b85ea244fc695ee557988fecfd0a982ffcfe7afb2d4634fdb
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,31,1,2.12982997,1665069668,Regular,158fc72f7664c07e2c6c81c3c8b30e852575a99e90a7314e5ea32b890cab1280
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,45,1,2.12982997,1665069668,Regular,92190d7a310be92a79f204e68f73b5e1a6e021931ce239ffee5e478892531c03
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,21,1,2.12982997,1665069668,Regular,97df51cfdf60e37832dd43bb9647d064f5817cb39b485ecdea4011311c1898c6
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,25,1,2.12982997,1665069668,Regular,e448864c56b6e1db5c0130b0103fcfc2d7baba55543496993bb0ca24dc2e4877
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,5,1,2.12982997,1665069668,Regular,3cc62aee58043bb7ee4c12bf8fd6c1f846fd0e09c426dc978ffc4eb10f0cd3fa
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,17,1,2.12982997,1665069668,Regular,c01d6b56a1f311d5b419d20a435545213b6bf256e6449b9107e55f8c5cf93b4c
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,46,1,2.12982997,1665069668,Regular,cc7554de8f902f41a5d91e98aa64eb0a60f5fdbca235b7d2f96c2fdb850c0b57
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,39,1,2.12982997,1665069668,Regular,738dd402bb913fe42fdd492756c0154025b7e2f62f6e361451a16644c5dc6344
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,6,1,2.12982997,1665069668,Regular,efffa2f6af2ffe1aaab4084e50cc4495614d414bc9e52ba7934ded882ee7d5b0
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,9,1,2.12982997,1665069668,Regular,184e1c1b82f31108e7cf920f3578e79893ae66263a4324845b6f1521b797ae4e
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,19,1,2.12982997,1665069668,Regular,fbaf0e0f5b484aafb5804d72b73e21f8abdf02f14706529cf29562b427a73fba
6ae2034f8e7b9af56239c40169ab1ff81ad0b1ed4b1f112194963150605bdb51,1,33,1,2.12982997,1665069668,Regular,cf04e0c43855afa43361395e5b4b0e34c36a67a2a728124d5375aae9108dbb19
