tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,44,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,43,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,42,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,41,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,40,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,39,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,38,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,37,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,36,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,35,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7,-1,33,1,2.36188529,1670076532,Regular,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
3e3e5741f85e5d9fc26caaeb49e4cf038a7d536e255ea317ae617481f9470fb8,-1,0,1,2.36188529,1670069092,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
6abdbf05a3f36f70da18f98c55f7d06d8ba59aca3bc9f3951f311353b13bda8d,-1,0,1,2.36188529,1670069092,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
76cbbc2e1928ce3d09a132f63426d82535c76d950546eef786e5f9d9a63e0a4d,-1,0,1,2.36188529,1670069092,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
7877baded76619fcfd0e351f3d7dc5a2734bab0f6f34349ba78ca0aae95d9a5d,-1,0,1,2.36188529,1670069092,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
a2add8e2f45def6a7b2123b62cf0a706ce03c0cdb494834d9a7ffa02205d38a2,-1,0,1,2.36188529,1670069092,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
145a42b4dafc023a20c8adb21eb7591907df1148ce9758c14dfd0592f827bad5,-1,0,1,2.36188529,1670069035,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
62063d392dc1ed07979b72b715119b9732e07c28f5b4afd960ac43f05822928a,-1,0,1,2.36188529,1670069035,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
d9b9884dbff904fc2597a099c7281d6f3c0380238b27c1c888bc9e7ca37b5789,-1,0,1,2.36188529,1670069035,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
b1b4456996eade0aad856fd4913e60ac900985f99b68dfe88a6559a8ea66d506,-1,0,1,2.36188529,1670068735,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
d67e3f23e9d556a5c8d98de4ed61cafcfa7205b3dce20632124983799828cd7b,-1,0,1,2.36188529,1670068735,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
01055130aec059d810f2790c96e5c1336c9e8dfa9ad34bcfcefb78722c39810a,-1,0,1,2.36188529,1670068333,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
639ec99bd8b88f6de66b6b0dac215de0b2d3796b44806a6f6ccc39827b75e24a,-1,0,1,2.36188529,1670068333,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
a90bed0666f3d27ccea1f5a09ac53e22649b35dd584784aa8eb54ab642fc3872,-1,0,1,2.36188529,1670068333,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
088986a70cc7ebff0fd32b6e1a0c8081d7c2a705cc37727a5082a80fb8119cc6,-1,0,1,2.36188529,1670068278,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
5b86224d010a8cc383ded0eef86b090fd55ca9b3e5acbaeabca33ce1a0b1d225,-1,0,1,2.36188529,1670068278,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
bffce666f8650059df7175a19015ef6d44c1e1ecfe967cd6816bf226ce6080af,-1,0,1,2.36188529,1670068278,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
65efaf9629ded3b97db6b84ae8197affe6f122f9cb265841998c356348de8c63,-1,0,1,2.36188529,1670065143,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
e44c2b57d36e50e38dae6f34b16e2e56b5ad06835046f25de8beb4425580734c,-1,0,1,2.36188529,1670063954,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
9b25f12ea2062966023c7ab092ca56e5ef9d765cf57982aa93eb4369f2bf7f34,-1,0,1,2.36188529,1670063927,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
774eba829bad576a0faa49d5fde55a983bf5f1c95f7a153d2f27db0d48cf1137,-1,0,1,2.36188529,1670061810,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
0d0ea1eb64969442148a13e38aff7f5df5281d6d5f3ea22118781b4f132bd1dc,-1,0,1,2.36188529,1670059760,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
ffc73cae4e6678560c984fbcf226134cce1d215ea1554047e1172d706bd6ccfd,-1,0,1,2.36188529,1670056013,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
5c295424ca8ee29bb11e17fe66e1e65b8d4874afb9d95ca0ea67974978a78992,-1,0,1,2.36188529,1670055380,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
faf24769053157b1e97669777aa4e2f6be90a09e5a9fdad694d1d2f380d244db,-1,0,1,2.36188529,1670055380,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
2047a0de1f1b7ffc5046d9f9f82f92ebc8fbd9ef9c87b75bea31833f989ab046,-1,0,1,2.36188529,1670054085,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
a46c9c82474661f8f867422fd55a62642a3b3e9f37fee2abd95baaf5a8329166,-1,0,1,2.36188529,1670052591,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
61b495e14bdca4a9e165348a5e36f59d0f04b4b0ab34386acea2d560d3486349,-1,0,1,2.36188529,1670049450,Ticket,324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,4,1,2.36188529,1670038160,Regular,b1b4456996eade0aad856fd4913e60ac900985f99b68dfe88a6559a8ea66d506
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,7,1,2.36188529,1670038160,Regular,a2add8e2f45def6a7b2123b62cf0a706ce03c0cdb494834d9a7ffa02205d38a2
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,46,1,2.36188529,1670038160,Regular,e44c2b57d36e50e38dae6f34b16e2e56b5ad06835046f25de8beb4425580734c
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,14,1,2.36188529,1670038160,Regular,ffc73cae4e6678560c984fbcf226134cce1d215ea1554047e1172d706bd6ccfd
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,40,1,2.36188529,1670038160,Regular,7877baded76619fcfd0e351f3d7dc5a2734bab0f6f34349ba78ca0aae95d9a5d
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,34,1,2.36188529,1670038160,Regular,bffce666f8650059df7175a19015ef6d44c1e1ecfe967cd6816bf226ce6080af
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,48,1,2.36188529,1670038160,Regular,65efaf9629ded3b97db6b84ae8197affe6f122f9cb265841998c356348de8c63
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,36,1,2.36188529,1670038160,Regular,d9b9884dbff904fc2597a099c7281d6f3c0380238b27c1c888bc9e7ca37b5789
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,43,1,2.36188529,1670038160,Regular,2047a0de1f1b7ffc5046d9f9f82f92ebc8fbd9ef9c87b75bea31833f989ab046
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,31,1,2.36188529,1670038160,Regular,5b86224d010a8cc383ded0eef86b090fd55ca9b3e5acbaeabca33ce1a0b1d225
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,8,1,2.36188529,1670038160,Regular,9b25f12ea2062966023c7ab092ca56e5ef9d765cf57982aa93eb4369f2bf7f34
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,9,1,2.36188529,1670038160,Regular,5c295424ca8ee29bb11e17fe66e1e65b8d4874afb9d95ca0ea67974978a78992
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,41,1,2.36188529,1670038160,Regular,088986a70cc7ebff0fd32b6e1a0c8081d7c2a705cc37727a5082a80fb8119cc6
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,28,1,2.36188529,1670038160,Regular,faf24769053157b1e97669777aa4e2f6be90a09e5a9fdad694d1d2f380d244db
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,37,1,2.36188529,1670038160,Regular,62063d392dc1ed07979b72b715119b9732e07c28f5b4afd960ac43f05822928a
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,16,1,2.36188529,1670038160,Regular,a90bed0666f3d27ccea1f5a09ac53e22649b35dd584784aa8eb54ab642fc3872
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,15,1,2.36188529,1670038160,Regular,76cbbc2e1928ce3d09a132f63426d82535c76d950546eef786e5f9d9a63e0a4d
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,6,1,2.36188529,1670038160,Regular,61b495e14bdca4a9e165348a5e36f59d0f04b4b0ab34386acea2d560d3486349
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,13,1,2.36188529,1670038160,Regular,774eba829bad576a0faa49d5fde55a983bf5f1c95f7a153d2f27db0d48cf1137
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,35,1,2.36188529,1670038160,Regular,01055130aec059d810f2790c96e5c1336c9e8dfa9ad34bcfcefb78722c39810a
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,0,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,1,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,2,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,3,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,5,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,10,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,11,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,12,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,19,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,20,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,21,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,22,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,23,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,24,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,26,1,2.36188529,1670038160,Regular,6abdbf05a3f36f70da18f98c55f7d06d8ba59aca3bc9f3951f311353b13bda8d
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,27,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,29,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,30,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,32,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,39,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,42,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,44,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,45,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,47,1,2.36188529,1670038160,Regular,3b487c8708b0aeaa609672611a237ecd316027125de9b5ba3601a4673930e5f7
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,33,1,2.36188529,1670038160,Regular,3e3e5741f85e5d9fc26caaeb49e4cf038a7d536e255ea317ae617481f9470fb8
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,49,1,2.36188529,1670038160,Regular,0d0ea1eb64969442148a13e38aff7f5df5281d6d5f3ea22118781b4f132bd1dc
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,18,1,2.36188529,1670038160,Regular,639ec99bd8b88f6de66b6b0dac215de0b2d3796b44806a6f6ccc39827b75e24a
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,17,1,2.36188529,1670038160,Regular,d67e3f23e9d556a5c8d98de4ed61cafcfa7205b3dce20632124983799828cd7b
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,38,1,2.36188529,1670038160,Regular,a46c9c82474661f8f867422fd55a62642a3b3e9f37fee2abd95baaf5a8329166
324c8d41c0166831b1a27d6597bc7396e879db1a867a063c4e2cf9d747bf310b,1,25,1,2.36188529,1670038160,Regular,145a42b4dafc023a20c8adb21eb7591907df1148ce9758c14dfd0592f827bad5
