tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49148752c1a290ebf0e088c71a8737fcbabafb4a9f5e713a8716cdf2522e16e1,-1,0,1,2.0000298,1663823796,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
67b7cfa81f0a0054f695c128398ea818512c084e112fcfcff612dce695683a71,-1,0,1,2.0000298,1663823796,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
70e9898c289373aa60da17472e49f84feeedff59d308354dcfdef34db1280de6,-1,0,1,2.0000298,1663823796,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
757444a2f799e4106c06e1d8fae0affe6e277922f51be4633430b40cf30a4866,-1,0,1,2.0000298,1663823796,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
7b8f891b44279b6fd0038ecc0518cae7c7ec6b8a8fe0895d317884037780f0dd,-1,0,1,2.0000298,1663823796,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
7c1cc9175d489439ef3bd3b9edb69adca42d1403f02ce68f823f6c3c15fbff13,-1,0,1,2.0000298,1663823796,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
7c2608fad0c7fa3ed622731a4f203774d689304ba6b2e57353469a1b69696964,-1,0,1,2.0000298,1663823796,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
7d85284b9000b035cbdab503172ab0222fc713f518eb2313140f24fccfa0660b,-1,0,1,2.0000298,1663823796,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
82f8fb5fa58a7898777c98b7080ca38780285244280921000ebe8282a04ab51f,-1,0,1,2.0000298,1663823796,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
a5d7265f6ede9519686b801554db135662f7e0c74118140da4749089813a9f1b,-1,0,1,2.0000298,1663823796,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
b7f9da7d0012f3b6300b5362815c7bb37aa33babd0dec6f7932de128fdb004e0,-1,0,1,2.0000298,1663823796,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
b9c140a9adbead50e6c1c9ea3d106b6549f2777f53dcd8ab2ad5553f78d4b740,-1,0,1,2.0000298,1663823796,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
d5d52180acc9c7246e91af26be64010e42ae7d97ad0fb5437134ec2500ee5c1a,-1,0,1,2.0000298,1663823796,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
dcb53f37d21642170f683ee957be461f7fd95edd0cca6bd6566fefac9dbe7bb2,-1,0,1,2.0000298,1663823796,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
f9a3eb383cdb3179206fce55cc4a22121525f41ef4e394bec1b199769a5fd60b,-1,0,1,2.0000298,1663823796,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
1c4f0a2841823c0de41118ba5bfa4093c7823e36f3b33e941b351f1105a6a780,-1,0,1,2.0000298,1663823619,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
1f2b4c271010a4a9a47160bc68b310d7407f028571071c3cca9b001fefa2d640,-1,0,1,2.0000298,1663823619,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
210640e84c0d41bf2621bbf31fadf5441b7fbe778fb0d5710ac583c67fc349e8,-1,0,1,2.0000298,1663823619,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
3108b049a1267f2e7fb3aa4b350c28222f2cabd904551c473bda5db748939f10,-1,0,1,2.0000298,1663823619,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
3c04b506bb4aefffc3e3098889d23671737a6958c0513194c0ebe1cac346b4d2,-1,0,1,2.0000298,1663823619,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
561cdde354f3178e01547f84d132c183d2c32a2adb4f1326b6d3f553c8842785,-1,0,1,2.0000298,1663823619,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
5c1fd387e38a3b3b9e9b8ad33f78cf9dd1de967e02f128f2eecebffbbf196764,-1,0,1,2.0000298,1663823619,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
7bd8672066ce677480694f1057dee6c2a9fd3bca7dcb96fe9f562957d19ab728,-1,0,1,2.0000298,1663823619,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
9a6a12fce1b3723f13e4066fc5fa3f2461da5ec4d97abd2bf20552843a6344b6,-1,0,1,2.0000298,1663823619,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
9ca866d8f637896829bf019c6873cee57876d6ed4a89cbec3fcfb528b60791bd,-1,0,1,2.0000298,1663823619,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
a45a541e90f177aed8eab77c91a97762a7535c766bbee9a8c6fffe05e1d20fc9,-1,0,1,2.0000298,1663823619,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
a66f710bbf4e128446db51a6d6ae30f4ec2254ed4ce92c940d60641d210a0c37,-1,0,1,2.0000298,1663823619,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
d9e8d6f1ebe8b5290bac07f3382d3b747bb76ab2bebfe56d771f511661bc4d7d,-1,0,1,2.0000298,1663823619,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
dd880e036a38c8cf2b241c30cd7859d05377564883d6082823485333f9b3acb6,-1,0,1,2.0000298,1663823619,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
dfe2918637edfcbb8af879ffb15fc17db671d7ae146be9b1fb5fa8df518ad125,-1,0,1,2.0000298,1663823619,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
e309242d62b74eb38e6934245731fdf31f40906d7e181c91af3ee055355fa036,-1,0,1,2.0000298,1663823619,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
e4b7206d565a4e21eb5ec2b6c044155ded05a05bb13f163c3d5bc5b31307b1ea,-1,0,1,2.0000298,1663823619,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
e5bdaed37544fb4f65e5d525fba69804635521c05ba0b4ec43955899606c72af,-1,0,1,2.0000298,1663823619,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
e72b22b5f69b91e786ac6c87ff2f1f3332aed074e820c167af5a958e92817e71,-1,0,1,2.0000298,1663823619,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
f35ca1af6602c9c95e4907072282d05bce026f0ac5455082cd7bdc189ab5e26c,-1,0,1,2.0000298,1663823619,Ticket,8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,0,1,2.0000298,1663823218,Regular,7d85284b9000b035cbdab503172ab0222fc713f518eb2313140f24fccfa0660b
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,28,1,2.0000298,1663823218,Regular,e5bdaed37544fb4f65e5d525fba69804635521c05ba0b4ec43955899606c72af
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,21,1,2.0000298,1663823218,Regular,ce7c76987e946178395fce807fdbb12b6817e02e09388afa7f85cc603b6fcd7a
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,4,1,2.0000298,1663823218,Regular,e309242d62b74eb38e6934245731fdf31f40906d7e181c91af3ee055355fa036
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,17,1,2.0000298,1663823218,Regular,70e9898c289373aa60da17472e49f84feeedff59d308354dcfdef34db1280de6
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,11,1,2.0000298,1663823218,Regular,210640e84c0d41bf2621bbf31fadf5441b7fbe778fb0d5710ac583c67fc349e8
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,14,1,2.0000298,1663823218,Regular,757444a2f799e4106c06e1d8fae0affe6e277922f51be4633430b40cf30a4866
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,10,1,2.0000298,1663823218,Regular,1b386a24f22e1fc2330434c5afff2719cfcff05b722141fb72b3e6cba63b773f
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,20,1,2.0000298,1663823218,Regular,f092839ee5d653e6f336137fea55f399385a6f4df9fca525937da60d09cb8f81
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,46,1,2.0000298,1663823218,Regular,dd880e036a38c8cf2b241c30cd7859d05377564883d6082823485333f9b3acb6
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,41,1,2.0000298,1663823218,Regular,5c1fd387e38a3b3b9e9b8ad33f78cf9dd1de967e02f128f2eecebffbbf196764
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,15,1,2.0000298,1663823218,Regular,1c64a73a56404f97cded391030839ad59a6e3f43e71dcc47ff322e76f1247da5
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,2,1,2.0000298,1663823218,Regular,02e0708badaf84a7c8c209608de64ff0ff88acdde549bee04df18069cb38a35b
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,29,1,2.0000298,1663823218,Regular,7c1cc9175d489439ef3bd3b9edb69adca42d1403f02ce68f823f6c3c15fbff13
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,13,1,2.0000298,1663823218,Regular,40ff80389490ad0f5d31c5a29cc9f8d72fdf24af8becd387ec0f1194e56dc81a
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,33,1,2.0000298,1663823218,Regular,70401e0249ef3df144bca21fae5d8289634dfe6169659e64f8803b48af5ad4ab
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,42,1,2.0000298,1663823218,Regular,e678a39123009ae248fe93de6a160910588250b655b231e7011fccec4bdf60ef
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,45,1,2.0000298,1663823218,Regular,a66f710bbf4e128446db51a6d6ae30f4ec2254ed4ce92c940d60641d210a0c37
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,22,1,2.0000298,1663823218,Regular,dcb53f37d21642170f683ee957be461f7fd95edd0cca6bd6566fefac9dbe7bb2
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,48,1,2.0000298,1663823218,Regular,9a6a12fce1b3723f13e4066fc5fa3f2461da5ec4d97abd2bf20552843a6344b6
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,16,1,2.0000298,1663823218,Regular,adc02e2286f7331f7fbd3f7b6df87080e094feebef7e628c1dc2a7816bd93a0e
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,1,1,2.0000298,1663823218,Regular,67b7cfa81f0a0054f695c128398ea818512c084e112fcfcff612dce695683a71
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,9,1,2.0000298,1663823218,Regular,1c4f0a2841823c0de41118ba5bfa4093c7823e36f3b33e941b351f1105a6a780
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,31,1,2.0000298,1663823218,Regular,e72b22b5f69b91e786ac6c87ff2f1f3332aed074e820c167af5a958e92817e71
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,43,1,2.0000298,1663823218,Regular,561cdde354f3178e01547f84d132c183d2c32a2adb4f1326b6d3f553c8842785
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,49,1,2.0000298,1663823218,Regular,ca4a02a6a2cbeddd374f98c25ecf14f41c6bb2bbd1c37c04d50432ca7d7ad93f
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,35,1,2.0000298,1663823218,Regular,f35ca1af6602c9c95e4907072282d05bce026f0ac5455082cd7bdc189ab5e26c
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,40,1,2.0000298,1663823218,Regular,7c2608fad0c7fa3ed622731a4f203774d689304ba6b2e57353469a1b69696964
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,34,1,2.0000298,1663823218,Regular,1342b33390d61fbc57fcdad9281a8e80bd7a1acf714fe73db02182d203288abb
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,38,1,2.0000298,1663823218,Regular,3c04b506bb4aefffc3e3098889d23671737a6958c0513194c0ebe1cac346b4d2
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,6,1,2.0000298,1663823218,Regular,9ca866d8f637896829bf019c6873cee57876d6ed4a89cbec3fcfb528b60791bd
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,7,1,2.0000298,1663823218,Regular,dfe2918637edfcbb8af879ffb15fc17db671d7ae146be9b1fb5fa8df518ad125
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,36,1,2.0000298,1663823218,Regular,b77a1ef52eb686de57e15d5be31810e5a1a3cc5d7e57251a49847db8c2157a8d
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,12,1,2.0000298,1663823218,Regular,b9c140a9adbead50e6c1c9ea3d106b6549f2777f53dcd8ab2ad5553f78d4b740
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,39,1,2.0000298,1663823218,Regular,3108b049a1267f2e7fb3aa4b350c28222f2cabd904551c473bda5db748939f10
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,19,1,2.0000298,1663823218,Regular,cdb81f74e58e022799a713a40e706601909b715ba856008d6c146caa7f831963
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,30,1,2.0000298,1663823218,Regular,a45a541e90f177aed8eab77c91a97762a7535c766bbee9a8c6fffe05e1d20fc9
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,27,1,2.0000298,1663823218,Regular,1f2b4c271010a4a9a47160bc68b310d7407f028571071c3cca9b001fefa2d640
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,23,1,2.0000298,1663823218,Regular,b7f9da7d0012f3b6300b5362815c7bb37aa33babd0dec6f7932de128fdb004e0
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,25,1,2.0000298,1663823218,Regular,d5d52180acc9c7246e91af26be64010e42ae7d97ad0fb5437134ec2500ee5c1a
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,47,1,2.0000298,1663823218,Regular,f9a3eb383cdb3179206fce55cc4a22121525f41ef4e394bec1b199769a5fd60b
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,5,1,2.0000298,1663823218,Regular,49148752c1a290ebf0e088c71a8737fcbabafb4a9f5e713a8716cdf2522e16e1
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,32,1,2.0000298,1663823218,Regular,16609cb33840c7065565b5baa636d445ca16346ac9223c4a353231f54686074c
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,37,1,2.0000298,1663823218,Regular,82f8fb5fa58a7898777c98b7080ca38780285244280921000ebe8282a04ab51f
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,8,1,2.0000298,1663823218,Regular,d9e8d6f1ebe8b5290bac07f3382d3b747bb76ab2bebfe56d771f511661bc4d7d
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,24,1,2.0000298,1663823218,Regular,a5d7265f6ede9519686b801554db135662f7e0c74118140da4749089813a9f1b
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,44,1,2.0000298,1663823218,Regular,e4b7206d565a4e21eb5ec2b6c044155ded05a05bb13f163c3d5bc5b31307b1ea
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,26,1,2.0000298,1663823218,Regular,3ddf5d3ee252cb52a57274c86eff52d88beb5297628f34c3f630d67492494bd1
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,3,1,2.0000298,1663823218,Regular,7bd8672066ce677480694f1057dee6c2a9fd3bca7dcb96fe9f562957d19ab728
8bcee0e6ff31b0694b7fff3e9e7d927c420b01b16185517bc2488903c10fb534,1,18,1,2.0000298,1663823218,Regular,7b8f891b44279b6fd0038ecc0518cae7c7ec6b8a8fe0895d317884037780f0dd
