tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b5435e3ad5c8cbcb81e7f2fe119bc701a06240133ec1eda9495c13643bb1a28,-1,0,1,0.03123269,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
44cff5e79de26416d49535ad70cdaea4168f494157f3add3875bca899a8f4882,-1,1,1,6.42314638,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
44cff5e79de26416d49535ad70cdaea4168f494157f3add3875bca899a8f4882,-1,0,1,0.03123269,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
601ce94aade4d65d4b259735f35aab77c3896c3092190f66743c760112cb1503,-1,0,1,0.03123269,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
601ce94aade4d65d4b259735f35aab77c3896c3092190f66743c760112cb1503,-1,1,1,6.42314638,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
711cab1c5517d0e4c762c11810e1fdf1a068ebae25b1a83c59b6a7cf6bbf98e8,-1,0,1,0.03123269,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
711cab1c5517d0e4c762c11810e1fdf1a068ebae25b1a83c59b6a7cf6bbf98e8,-1,1,1,6.42314638,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
7df3e745ef81d41db94d232b899db8176cb50aee600f5e54df83dafb267b3611,-1,1,1,6.42314638,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
7df3e745ef81d41db94d232b899db8176cb50aee600f5e54df83dafb267b3611,-1,0,1,0.03123269,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
844781479683e7340a0c663545bb74ebd199c6245dd11246dab99fad6361d62d,-1,0,1,0.03123269,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
844781479683e7340a0c663545bb74ebd199c6245dd11246dab99fad6361d62d,-1,1,1,6.42314638,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
967c4b69d79765a9ae68f073d44c24fe1248601ea34124ffc41981b2e1c51973,-1,0,1,0.03123269,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
967c4b69d79765a9ae68f073d44c24fe1248601ea34124ffc41981b2e1c51973,-1,1,1,6.42314638,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
db89ef79c4aa3c57277df05bb2e4f64d02862f66711045b8c9d52116312f6dc9,-1,1,1,6.42314638,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
db89ef79c4aa3c57277df05bb2e4f64d02862f66711045b8c9d52116312f6dc9,-1,0,1,0.03123269,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
e28d08535b7f0c2c7f6131702c2c8902c4759e0abba2bbadb83f383c55876b3e,-1,1,1,6.42314638,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
e28d08535b7f0c2c7f6131702c2c8902c4759e0abba2bbadb83f383c55876b3e,-1,0,1,0.03123269,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
f3fbccb0c5c05a47afc2fc66cffa4e61c7d3472635bcdb48c030eebddee37a3e,-1,1,1,6.42314638,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
f3fbccb0c5c05a47afc2fc66cffa4e61c7d3472635bcdb48c030eebddee37a3e,-1,0,1,0.03123269,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
f9a51ab1f5714ba44f1d2ea71bd5ecbbfa58bdef96b9ff292452e21fc7025ffd,-1,1,1,6.42314638,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
f9a51ab1f5714ba44f1d2ea71bd5ecbbfa58bdef96b9ff292452e21fc7025ffd,-1,0,1,0.03123269,1706762739,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
03c8312d5c6fb2bff54259e3ec8a69e4338968d1f325d003809860ec4abe051d,-1,0,1,0.03123269,1706762494,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
03c8312d5c6fb2bff54259e3ec8a69e4338968d1f325d003809860ec4abe051d,-1,1,1,6.42314638,1706762494,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
0c6eb97976fd23f1585da4540f77aea6ae2a2c9327564310a1668e01b11b88b1,-1,1,1,6.42314638,1706762494,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
0c6eb97976fd23f1585da4540f77aea6ae2a2c9327564310a1668e01b11b88b1,-1,0,1,0.03123269,1706762494,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
1a7b6da4c03319db2a2133407a0c284c344e4924a6c5b7f825f35653129a1f70,-1,0,1,0.03123269,1706762494,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
1a7b6da4c03319db2a2133407a0c284c344e4924a6c5b7f825f35653129a1f70,-1,1,1,6.42314638,1706762494,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
3b6befd72d9090fce4a0ad68772acf9eff9790dc85a003879d761b7c8dc647dd,-1,0,1,0.03123269,1706762494,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
3b6befd72d9090fce4a0ad68772acf9eff9790dc85a003879d761b7c8dc647dd,-1,1,1,6.42314638,1706762494,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
4d4df79f09c8112a7e957adc3186275a1809e9331bb0b2c00915b78e17859afe,-1,1,1,6.42314638,1706762494,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
4d4df79f09c8112a7e957adc3186275a1809e9331bb0b2c00915b78e17859afe,-1,0,1,0.03123269,1706762494,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
87363f49486cd9fc1398aecfe1ee9f164cc58cf16466d6407fefe93576a160b0,-1,0,1,0.03123269,1706762494,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
87363f49486cd9fc1398aecfe1ee9f164cc58cf16466d6407fefe93576a160b0,-1,1,1,6.42314638,1706762494,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
8fc3c3b0eb791fd40c76c2d3aa2b0a9fcd31c6c891499875df3263c9a0d81a76,-1,1,1,6.42314638,1706762494,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
8fc3c3b0eb791fd40c76c2d3aa2b0a9fcd31c6c891499875df3263c9a0d81a76,-1,0,1,0.03123269,1706762494,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
b0e760b0554176ce2fc072b730f6f3aacfaed9ce05601dfa1a2b004581fa1160,-1,1,1,6.42314638,1706762494,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
b0e760b0554176ce2fc072b730f6f3aacfaed9ce05601dfa1a2b004581fa1160,-1,0,1,0.03123269,1706762494,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
d0ae470a0aac254acf252903099cad0b6f61450e7536f4a78cf33f59f6113208,-1,0,1,0.03123269,1706762494,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
d0ae470a0aac254acf252903099cad0b6f61450e7536f4a78cf33f59f6113208,-1,1,1,6.42314638,1706762494,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
f673d5856cae2176fea25f4d235fe38141e8c1db1976409cae9a5c81c90e5ad0,-1,1,1,6.42314638,1706762494,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
f673d5856cae2176fea25f4d235fe38141e8c1db1976409cae9a5c81c90e5ad0,-1,0,1,0.03123269,1706762494,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
09f999b811409ebec2f553cc7113a51974088ce952b394f8fa9470dfbcf05140,-1,0,1,0.03123269,1706761738,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
09f999b811409ebec2f553cc7113a51974088ce952b394f8fa9470dfbcf05140,-1,1,1,6.42314638,1706761738,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
10d228fc464f6694a6cef0cbf819b05099853348318b97af68b82df085022aa7,-1,0,1,0.03123269,1706761738,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
10d228fc464f6694a6cef0cbf819b05099853348318b97af68b82df085022aa7,-1,1,1,6.42314638,1706761738,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
258c152d9773f27a634d589a6f9ebdb457cd003f2f0ccdd1cd7447180b85d922,-1,1,1,6.42314638,1706761738,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
258c152d9773f27a634d589a6f9ebdb457cd003f2f0ccdd1cd7447180b85d922,-1,0,1,0.03123269,1706761738,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
26f5204f690fa9e1eee103e482951431c3657cc01a7a3b17ecec54e0cddf2fd3,-1,0,1,0.03123269,1706761738,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
26f5204f690fa9e1eee103e482951431c3657cc01a7a3b17ecec54e0cddf2fd3,-1,1,1,6.42314638,1706761738,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
3edeee2846e98b52ff636feacaeaade4404f8079727716d2dbc1f4bb431564de,-1,1,1,6.42314638,1706761738,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
3edeee2846e98b52ff636feacaeaade4404f8079727716d2dbc1f4bb431564de,-1,0,1,0.03123269,1706761738,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
89ed2546b8e77e7c99f80ea340f61f7fe8813bef0975b976f076e303482dc5f1,-1,0,1,0.03123269,1706761738,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
89ed2546b8e77e7c99f80ea340f61f7fe8813bef0975b976f076e303482dc5f1,-1,1,1,6.42314638,1706761738,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
c7d68ddde27fbc93abe68d8c3d71b824c6acadfc044df5498010b7cab7c83836,-1,0,1,0.03123269,1706761738,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
c7d68ddde27fbc93abe68d8c3d71b824c6acadfc044df5498010b7cab7c83836,-1,1,1,6.42314638,1706761738,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
e06db0f4666637676bf0a15d725d3813319eae80fc1788c4c120dd10f98a87e3,-1,0,1,0.03123269,1706761738,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
e06db0f4666637676bf0a15d725d3813319eae80fc1788c4c120dd10f98a87e3,-1,1,1,6.42314638,1706761738,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
1fa434e6e691e9f6b8d527627b5e14072e5acd918e105ecab2de8d56e215c747,-1,1,1,6.42314638,1706761264,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
1fa434e6e691e9f6b8d527627b5e14072e5acd918e105ecab2de8d56e215c747,-1,0,1,0.03123269,1706761264,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2c7279c08e03b5f810b01fcd6b9afc1384155bf1731ef5fb9a041aa1012034f8,-1,1,1,6.42314638,1706761264,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
2c7279c08e03b5f810b01fcd6b9afc1384155bf1731ef5fb9a041aa1012034f8,-1,0,1,0.03123269,1706761264,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
4f03361ff641e6afeec0525683b98184ca4d6f8837ccf82fe980d10491aa6ce1,-1,1,1,6.42314638,1706761264,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
4f03361ff641e6afeec0525683b98184ca4d6f8837ccf82fe980d10491aa6ce1,-1,0,1,0.03123269,1706761264,Ticket,71a36e83f084a9710fd8c1e19c0b8a1d0f5e4f4c4319d5ac3edd2767ee036e29
