tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de45eb72573ff41d5248729dbfbc9bb89e7cd8e4514562cf9fdbbd3a8d3b217a,1,9,1,12.62918916,1672801157,Regular,8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431
efd464875cda17f39ac2e9019bc0d23aff16579691cc7fd0353d358ed7acc87f,1,8,1,43.04669905,1672717853,Regular,8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431
18a64d5dc31bcf7a447e51a6c62ede955ab39004f5d64487e8a1e7310690b233,1,6,1,34.75706018,1672636847,Regular,8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431
91c5c3553e39ea72d93fa7ab4a56f8ebf425aecffd549c6466a9ab6fd6628601,1,8,1,22.28069171,1672549163,Regular,8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431
745a7bf3520747dc10829f3622254ab9d3991a9b949b37906e0ff073d3aca8f3,1,10,1,19.09146767,1672463301,Regular,8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431
2a313fdbeb2758e38845b580eb7dc2f8585e15494a57948f4b1a443c5041ed7f,1,10,1,17.35752857,1672373727,Regular,8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431
4e19db16dc2564ff54de20d7ce69d473b4d78e9f0f6c72d89391669b43aad911,1,21,1,15.36222436,1672291801,Regular,8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431
aa57dccfce72a06914990b581d016af6f2a6fb6411d31dc8e50cb531295701d9,1,22,1,15.20034951,1672200272,Regular,8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431
df1d7b0443971c5a86e03afeacfd574500d1a110d88d5ed52d551630d6fb959a,1,22,1,16.80187848,1672117784,Regular,8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431
1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a,1,24,1,16.5914295,1672020197,Regular,8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431
fd13888aa60c01a1a86190b53344ca61879d7dcc5e9df4469a9a909b9490532c,1,24,1,16.39678579,1671933893,Regular,8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431
9db466a3c66e1e7ced53d93cc1060e0ea7f4b7ec8a2488502707ca4bbc919d97,1,25,1,15.8404188,1671853951,Regular,8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431
d87f3abdf5ecc8ca613aba310cf322fc3069238f96e6d5f67d5d6681a6a4b70d,1,25,1,15.27698737,1671766444,Regular,8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431
1c8a0397fd63318eede3f979d5b5e719bfd770420ea808ea1b758575db70c949,1,25,1,14.44252043,1671679139,Regular,8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431
fb82bf699da5af6d03fa8735b1f694a1577df1c1dd4c7d1397162f5407fdb7a0,1,24,1,17.84255136,1671593373,Regular,8e599ca11bcb163da591369cdf4304e3695b373f81d45272e46887f39d1a8431
7cfa7b1175852573f369ca38404c123af0f11d88dd12b0ad69b08005e5f9ccff,-1,0,1,24.83260322,1671508883,Regular,980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39
7cfa7b1175852573f369ca38404c123af0f11d88dd12b0ad69b08005e5f9ccff,-1,1,1,13.36970167,1671508883,Regular,00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7
980839e1b5acee8e79bd23aa4f280264e669a667d2f29d08b8eb0e2785475d39,1,24,1,24.83260322,1671504626,Regular,7cfa7b1175852573f369ca38404c123af0f11d88dd12b0ad69b08005e5f9ccff
00b3cfe310e79e2e30413aeac6f003967f96f1152235b680b630cc99712c21b7,1,26,1,13.36970167,1671417703,Regular,7cfa7b1175852573f369ca38404c123af0f11d88dd12b0ad69b08005e5f9ccff
61d35b533db1ba494c73d5577d362c9e0e861ace5c8b972ac8bc89bc58225c7e,-1,0,1,12.88824715,1671363227,Regular,4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915
4edfa02325ce835526ac4cb2270af2b65cb4fcc7fbf46dcde7502dc4527e4915,1,23,1,12.88824715,1671361640,Regular,61d35b533db1ba494c73d5577d362c9e0e861ace5c8b972ac8bc89bc58225c7e
4519ba6dc495110675098955f16c11e8512e92b1d3b66550687979de1c2f3cea,-1,0,1,15.01887407,1671250018,Regular,a2e65d7a4c21e3ceed49da893a816d0d5ece26088531c7ec5652ac9128b25161
a2e65d7a4c21e3ceed49da893a816d0d5ece26088531c7ec5652ac9128b25161,1,24,1,15.01887407,1671248713,Regular,4519ba6dc495110675098955f16c11e8512e92b1d3b66550687979de1c2f3cea
bd1e579c4f9083210b94ab8ae326b7ff39b545c0d549c9676e3f446605ae60ef,-1,0,1,19.78298881,1671165379,Regular,d9af0d0ffd9c8eff3028a9706245d49f949bb766f377c3780b0546d74f4459ba
d9af0d0ffd9c8eff3028a9706245d49f949bb766f377c3780b0546d74f4459ba,1,23,1,19.78298881,1671160105,Regular,bd1e579c4f9083210b94ab8ae326b7ff39b545c0d549c9676e3f446605ae60ef
b74788aaf16fc3c543a776a2fd4b15b7b74024bc48fdefe4db80d3eed9c096b8,-1,0,1,14.75682532,1671100032,Regular,f79b103e0b1323f209d622569b0721099e47631eb6ab9f9f8a1734fc65c64bc4
f79b103e0b1323f209d622569b0721099e47631eb6ab9f9f8a1734fc65c64bc4,1,22,1,14.75682532,1671076284,Regular,b74788aaf16fc3c543a776a2fd4b15b7b74024bc48fdefe4db80d3eed9c096b8
647d8a73d7e41ed0893bcbce512efe7a10fc6f85e1422b481a9e65aec16186c4,-1,0,1,12.94143965,1670989735,Regular,13d83e8ec936e0ec44f978c4f4b6e1bc01066f20be1ee605debf5aa2bc1f2528
13d83e8ec936e0ec44f978c4f4b6e1bc01066f20be1ee605debf5aa2bc1f2528,1,23,1,12.94143965,1670985548,Regular,647d8a73d7e41ed0893bcbce512efe7a10fc6f85e1422b481a9e65aec16186c4
cc11d0c9dba3f0fbb69c0a7f96189de393c5bd11d7ec1d5e6d464bb8bcc11b5c,-1,0,1,17.71916645,1670915513,Regular,afd3ba203bba9066c03781926a24df56dc26244ad4883987f46c2afad36c418a
afd3ba203bba9066c03781926a24df56dc26244ad4883987f46c2afad36c418a,1,20,1,17.71916645,1670903199,Regular,cc11d0c9dba3f0fbb69c0a7f96189de393c5bd11d7ec1d5e6d464bb8bcc11b5c
c39f9b18b418dd651f921db1e0fe86dede89fa4e0cb462ac39fa40d2cf9e2f30,-1,0,1,15.1755028,1670827752,Regular,74aa989cc2192ea359daf29bbca3e12005103263b8fcd205fa623c4e722fccba
74aa989cc2192ea359daf29bbca3e12005103263b8fcd205fa623c4e722fccba,1,20,1,15.1755028,1670818288,Regular,c39f9b18b418dd651f921db1e0fe86dede89fa4e0cb462ac39fa40d2cf9e2f30
5f6c136709e609f50df9259a788a36a6463f4486243bd28e7134716d172b519b,-1,0,1,13.25522838,1670746724,Regular,0b67b27e465adebe1231dd445684f3895b19107f4f84c0dc049c8047c1dc9318
0b67b27e465adebe1231dd445684f3895b19107f4f84c0dc049c8047c1dc9318,1,15,1,13.25522838,1670738674,Regular,5f6c136709e609f50df9259a788a36a6463f4486243bd28e7134716d172b519b
21e337fe6941de65e63fcc7030b2ba9f112178e912668262a8ed8920d96ad433,-1,0,1,12.54655039,1670680590,Regular,0d6e9e9e6fb3be2ccf8aa9bc90d22545d51035f3445ac51ab97250e13d48aa33
0d6e9e9e6fb3be2ccf8aa9bc90d22545d51035f3445ac51ab97250e13d48aa33,1,22,1,12.54655039,1670647743,Regular,21e337fe6941de65e63fcc7030b2ba9f112178e912668262a8ed8920d96ad433
c740fbd7f5f39dd213069903f20f8b1eddc313ebe893affd1747e0bb9666bd2e,-1,0,1,14.51817499,1670567874,Regular,0257a59b9f9434db78a1f8c937170f7203b1314d0d4ae64cd7bcb75d99c648a9
0257a59b9f9434db78a1f8c937170f7203b1314d0d4ae64cd7bcb75d99c648a9,1,22,1,14.51817499,1670551580,Regular,c740fbd7f5f39dd213069903f20f8b1eddc313ebe893affd1747e0bb9666bd2e
d8ae5a797d7b8dae9f2981b1d33bb55582c8dc9f8e5ac5f5fdd4a19bc165f2e2,-1,0,1,16.66656463,1670473289,Regular,034bb43ab7614746fc835624267bfd36be73ae9077ec9f7b35281c069cb52fa7
034bb43ab7614746fc835624267bfd36be73ae9077ec9f7b35281c069cb52fa7,1,20,1,16.66656463,1670471416,Regular,d8ae5a797d7b8dae9f2981b1d33bb55582c8dc9f8e5ac5f5fdd4a19bc165f2e2
ba8bbddea4d1c0af389199feb3d7e95678893f220f1dab0fa76fb5067c1ae920,-1,0,1,15.32644743,1670389756,Regular,230e9ea99f85a39170b0a277d2c694a8d7939cdd3125e88fcaf41265558e6812
230e9ea99f85a39170b0a277d2c694a8d7939cdd3125e88fcaf41265558e6812,1,14,1,15.32644743,1670386767,Regular,ba8bbddea4d1c0af389199feb3d7e95678893f220f1dab0fa76fb5067c1ae920
18d0e443d186ae1fda04444eebdd22d653b1b169132c18c3fbb391fd1f218132,-1,0,1,14.32541529,1670304071,Regular,4f6754aa86741e8ae88969c7742cf0a275bd86364da042009ef1169548ec154b
4f6754aa86741e8ae88969c7742cf0a275bd86364da042009ef1169548ec154b,1,7,1,14.32541529,1670300653,Regular,18d0e443d186ae1fda04444eebdd22d653b1b169132c18c3fbb391fd1f218132
bce2db05949404bba7747295f3f7e601cb39ca9b3afc1f8c6e3efb77b1fe0014,-1,0,1,13.23754769,1670218796,Regular,087e3869a160879a77f4c8ba84e6633ed3298d1eab28a7a7283ddecc620764c2
087e3869a160879a77f4c8ba84e6633ed3298d1eab28a7a7283ddecc620764c2,1,21,1,13.23754769,1670213396,Regular,bce2db05949404bba7747295f3f7e601cb39ca9b3afc1f8c6e3efb77b1fe0014
00f993790ddb2cb77887463b90f09d8d0740e0d58183fce06541fb5a1ed9bcac,-1,0,1,13.16736255,1670139977,Regular,73c0fd9348d36d026546ab952ff2122d5d92b3c5b1b43f5dc428e6a347e67752
73c0fd9348d36d026546ab952ff2122d5d92b3c5b1b43f5dc428e6a347e67752,1,21,1,13.16736255,1670127564,Regular,00f993790ddb2cb77887463b90f09d8d0740e0d58183fce06541fb5a1ed9bcac
45c1d3fef4ebea7f026b4dd8234eee10ed6760f13650152c6f9fc7e848b5e1f3,-1,0,1,15.19142627,1670125421,Regular,64c36a39730ebf49314b9477e89df1e0a456bc240eab92b512f38bd33197e13b
64c36a39730ebf49314b9477e89df1e0a456bc240eab92b512f38bd33197e13b,1,21,1,15.19142627,1670044165,Regular,45c1d3fef4ebea7f026b4dd8234eee10ed6760f13650152c6f9fc7e848b5e1f3
6dc5665dbf1673db8dcf74e0e2258e38f5409a15d76fafc1a707a34d9504104d,-1,0,1,16.85348291,1669968549,Regular,75ddbb3d3823cce7784af2664b01d608d4490085b21d411204c2ce6276f26f01
75ddbb3d3823cce7784af2664b01d608d4490085b21d411204c2ce6276f26f01,1,21,1,16.85348291,1669952984,Regular,6dc5665dbf1673db8dcf74e0e2258e38f5409a15d76fafc1a707a34d9504104d
b4e954ef52d3c8446003bd6fb1a5cfead68381cba3e6b8ead862087bf8842c93,-1,0,1,14.66597378,1669902938,Regular,482248ee5503515c1942a1208a876e70a7b723c09283b4aa894e4bf0719dd954
482248ee5503515c1942a1208a876e70a7b723c09283b4aa894e4bf0719dd954,1,21,1,14.66597378,1669884502,Regular,b4e954ef52d3c8446003bd6fb1a5cfead68381cba3e6b8ead862087bf8842c93
1d017336d05515738ce33bd6e1a171386fe42c21c982ad1adfc17e146255b53e,-1,0,1,15.74558688,1669804287,Regular,0604a4f0d83093b687a53cb565b759173b31885c33ab4ac60c1a2e4950725dd9
0604a4f0d83093b687a53cb565b759173b31885c33ab4ac60c1a2e4950725dd9,1,20,1,15.74558688,1669778342,Regular,1d017336d05515738ce33bd6e1a171386fe42c21c982ad1adfc17e146255b53e
022cd54a8ab4bd13c210d814357ee08488f2fac25b18a256f17a9d8a7845ef35,-1,0,1,17.12475971,1669702058,Regular,ceef8efc445d3d42e3de01bfa0d41c47ef4ca0bbc54f0850e57d322c77260caa
ceef8efc445d3d42e3de01bfa0d41c47ef4ca0bbc54f0850e57d322c77260caa,1,20,1,17.12475971,1669694933,Regular,022cd54a8ab4bd13c210d814357ee08488f2fac25b18a256f17a9d8a7845ef35
0d59d8b6159c3b78a880472f9c5e4102b7b30dcb68251d12155af13ed3838526,-1,0,1,15.73291838,1669632365,Regular,426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3
426c81db12914a4f3dc9a08a53d2641ee74772e3693bf1528427c5a1fb9483e3,1,20,1,15.73291838,1669624337,Regular,0d59d8b6159c3b78a880472f9c5e4102b7b30dcb68251d12155af13ed3838526
960841c689a140cdb09056d3cc6031691261ce891f4e7756531e6edb3b25639b,-1,0,1,16.61833558,1669522114,Regular,06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150
06313bc7d5126c77e78e43d80e6003c49d2d420fad11939338117eb611dda150,1,8,1,16.61833558,1669519360,Regular,960841c689a140cdb09056d3cc6031691261ce891f4e7756531e6edb3b25639b
860b827b078b8653eb96d66decc6c7ea2476e6081da102200c78711ad5fbf4aa,-1,0,1,17.43740188,1669462901,Regular,b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7
b417bfb8e2f93eea972b8d310775370c0ab9d0f044b0f9821f9507053b59feb7,1,20,1,17.43740188,1669435900,Regular,860b827b078b8653eb96d66decc6c7ea2476e6081da102200c78711ad5fbf4aa
1c1304476d061faeef786b1ffb4599d17a2e44153da454632a176a21120e5b9b,-1,0,1,16.54174875,1669381170,Regular,37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6
37bd05923853b9d44c1eb75791e074ba2b666463c969fc64d936f9f2086ac0f6,1,22,1,16.54174875,1669344668,Regular,1c1304476d061faeef786b1ffb4599d17a2e44153da454632a176a21120e5b9b
dfcfc739de9ac7fb49a3ccd36cd3f56c107eab7dc944ee71ec6665ad6b4d3f33,-1,0,1,15.85159397,1669266830,Regular,8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f
8227abf75b5ec6e13665b8cc1afe784c4c603f9f280b1c948cb6c84f90fcd97f,1,22,1,15.85159397,1669264123,Regular,dfcfc739de9ac7fb49a3ccd36cd3f56c107eab7dc944ee71ec6665ad6b4d3f33
6ed4cb53f03aaae05acf8e0dbe30d9a93534b8b8b89b276749718b4ff4d4b10b,-1,0,1,14.4654921,1669193216,Regular,fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b
fcdc239cd50c20a299cd5b3cbc97d39e4a7e14ba7f4847615a2303ff2ca82c4b,1,21,1,14.4654921,1669187047,Regular,6ed4cb53f03aaae05acf8e0dbe30d9a93534b8b8b89b276749718b4ff4d4b10b
0dbea6653828475da9931d1a3d52c93e1256b264911feb29a5917fe401c670a1,-1,0,1,14.61616204,1669103677,Regular,1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7
1f0700ad4fbea6b209274cfc9838deb056e88094557e49b089fd12333fa4b1b7,1,22,1,14.61616204,1669098417,Regular,0dbea6653828475da9931d1a3d52c93e1256b264911feb29a5917fe401c670a1
a70ceba1bbb1c5fef11be5525358e526a027722c371e9f45bb417c853dd3d913,-1,0,1,13.95111333,1669010330,Regular,d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7
d159db59e28a308588f8e3c8c05520fc17f9f2cfe1d0c23b6789145e2d5ef9a7,1,21,1,13.95111333,1669002035,Regular,a70ceba1bbb1c5fef11be5525358e526a027722c371e9f45bb417c853dd3d913
867189636ad7922f2748e9e52758978400a016b35b4e5d096b5b81231bf6ee32,-1,0,1,13.62891827,1668929710,Regular,9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20
9a430e703c63f82df61bdc91dde575ccef1904a2e05f3cc7b671a3c72d89cf20,1,22,1,13.62891827,1668926994,Regular,867189636ad7922f2748e9e52758978400a016b35b4e5d096b5b81231bf6ee32
c0af0c6d2a1a5e643767d4d1b1e6075f8a28037d837401db9cc70123d1ca5330,-1,0,1,15.20597483,1668841998,Regular,8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4
8080f0272720c256cd16a47f58c9b00b7789b91e49f6f658cbda4ce8f7c233f4,1,21,1,15.20597483,1668832216,Regular,c0af0c6d2a1a5e643767d4d1b1e6075f8a28037d837401db9cc70123d1ca5330
b6de81b136aed72140a808cb24c20023cd02e50e6cac8592e1e4bc08d0049dc2,-1,0,1,18.02927378,1668769437,Regular,664532e6a0b9c2255c96e68b72149bd7921b24df63ec7395341ab1ff91477c12
664532e6a0b9c2255c96e68b72149bd7921b24df63ec7395341ab1ff91477c12,1,20,1,18.02927378,1668739529,Regular,b6de81b136aed72140a808cb24c20023cd02e50e6cac8592e1e4bc08d0049dc2
2977365fd996c345879ff6df5f17e1309686126e20afa0d7474aaa7990b5b70d,-1,0,1,15.19977504,1668658284,Regular,a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89
a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89,1,21,1,15.19977504,1668657510,Regular,2977365fd996c345879ff6df5f17e1309686126e20afa0d7474aaa7990b5b70d
4e399a022add867efef3eac2472adae224238dbc520bb0bf092296682ea4173f,-1,0,1,15.088067,1668571822,Regular,173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa
9a0377307f892234ab6fcf18c30ca8d6c10db5248a80b6a1d81133d56a17e6e2,-1,0,1,12.84874235,1668571822,Regular,ada79a738b8d9a32d12e09acea555b5be9b70a0ade7cd6c9ac44844646f64c21
ada79a738b8d9a32d12e09acea555b5be9b70a0ade7cd6c9ac44844646f64c21,1,20,1,12.84874235,1668569156,Regular,9a0377307f892234ab6fcf18c30ca8d6c10db5248a80b6a1d81133d56a17e6e2
173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa,1,22,1,15.088067,1668483946,Regular,4e399a022add867efef3eac2472adae224238dbc520bb0bf092296682ea4173f
d39180ee4cac1e12b3491b89a89005482f115e3baa3b8e53998e40b18f61ae18,-1,0,1,12.73647635,1668400810,Regular,ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5
ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5,1,22,1,12.73647635,1668395852,Regular,d39180ee4cac1e12b3491b89a89005482f115e3baa3b8e53998e40b18f61ae18
73ab8946d20df1090b685e60d7a21e7f9fe7723ac0c227e0e2c44dff86d80c2d,-1,0,1,12.90350603,1668310790,Regular,af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14
af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14,1,22,1,12.90350603,1668309760,Regular,73ab8946d20df1090b685e60d7a21e7f9fe7723ac0c227e0e2c44dff86d80c2d
4c8011068fd575e4085805548b9b8470356637a0565f44e0ddce1b4bbc6d3b22,-1,0,1,13.9296844,1668223272,Regular,74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98
74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98,1,22,1,13.9296844,1668218667,Regular,4c8011068fd575e4085805548b9b8470356637a0565f44e0ddce1b4bbc6d3b22
480049ddffc3af2f1bd7895654df527dfdd5f8d2513b101c3c61da8904655138,-1,0,1,14.56551041,1668165215,Regular,81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9
81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9,1,22,1,14.56551041,1668138336,Regular,480049ddffc3af2f1bd7895654df527dfdd5f8d2513b101c3c61da8904655138
b2f2c16be42bc921a5cb505ffc405e80d300406b25e3eb8fbdb520cb0aba3d02,-1,0,1,13.10860107,1668055624,Regular,8d3562a567a51f995abb0f842c336420ca8f39d3b183f5168c0563613c23ac94
8d3562a567a51f995abb0f842c336420ca8f39d3b183f5168c0563613c23ac94,1,22,1,13.10860107,1668051886,Regular,b2f2c16be42bc921a5cb505ffc405e80d300406b25e3eb8fbdb520cb0aba3d02
ec38de33e6e3bb81d03959e9f7cf89c161ccef4f24e2a6272915d6b613f124b7,-1,0,1,11.47968943,1667970815,Regular,27cd45a1449acf3b357aa557cf590018e941e5c3b8ba3814d5ccb0b853a832ea
27cd45a1449acf3b357aa557cf590018e941e5c3b8ba3814d5ccb0b853a832ea,1,21,1,11.47968943,1667965464,Regular,ec38de33e6e3bb81d03959e9f7cf89c161ccef4f24e2a6272915d6b613f124b7
0261c5ad76f16d351c6681c545c7a325713b5a674acf124857a1887acab5ae00,-1,0,1,12.33480229,1667889539,Regular,ceea93559a80fba9b3a9769085ebb2b6f02bd463f204cf454cfd0bd49ea81a51
ceea93559a80fba9b3a9769085ebb2b6f02bd463f204cf454cfd0bd49ea81a51,1,21,1,12.33480229,1667878798,Regular,0261c5ad76f16d351c6681c545c7a325713b5a674acf124857a1887acab5ae00
