tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,11,1,1.97405349,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,10,1,0.02600071,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,9,1,1.97405349,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,8,1,0.02600071,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,0,1,0.02600071,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,7,1,1.97405349,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,1,1,1.97405349,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,6,1,0.02600071,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,2,1,0.02600071,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,3,1,1.97405349,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,5,1,1.97405349,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,33,1,1.97405349,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,32,1,0.02600071,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,31,1,1.97405349,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,30,1,0.02600071,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,29,1,1.97405349,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,28,1,0.02600071,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,27,1,1.97405349,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,26,1,0.02600071,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,25,1,1.97405349,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,24,1,0.02600071,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,4,1,0.02600071,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,22,1,0.02600071,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
a9625c42b80c9ac1dd5623ec1a2715488475dc3492f475d52da584a0de923ea1,-1,21,1,1.97405349,1717599607,Regular,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
02b89255324e17218db1aaa51903d95b012500db24caa2c923067436e93d14e9,-1,1,1,1.97405349,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
02b89255324e17218db1aaa51903d95b012500db24caa2c923067436e93d14e9,-1,0,1,0.02600071,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
0699e1a8f6fa90a9b2a51480bead994f902a44eb4754f861fb1e26d9767543dc,-1,0,1,0.02600071,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
0699e1a8f6fa90a9b2a51480bead994f902a44eb4754f861fb1e26d9767543dc,-1,1,1,1.97405349,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
413674938768d1f2b83095c28e6a2a76f40d793e2dc4fa2fcc6702ddc221792c,-1,0,1,0.02600071,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
413674938768d1f2b83095c28e6a2a76f40d793e2dc4fa2fcc6702ddc221792c,-1,1,1,1.97405349,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
5e5149c27e905ee2922d23e10e6719faf4e08037b8f6ce2175a22ebf5de18ff1,-1,0,1,0.02600071,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
5e5149c27e905ee2922d23e10e6719faf4e08037b8f6ce2175a22ebf5de18ff1,-1,1,1,1.97405349,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
839e7cd785e1d1fc237679acc106c746df935b5913137734b0f88d40aa207e5a,-1,0,1,0.02600071,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
839e7cd785e1d1fc237679acc106c746df935b5913137734b0f88d40aa207e5a,-1,1,1,1.97405349,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
cae84c61c2be049f2bef8e06b3a33c3b15ef185e075b324bdfac599fb761b973,-1,1,1,1.97405349,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
cae84c61c2be049f2bef8e06b3a33c3b15ef185e075b324bdfac599fb761b973,-1,0,1,0.02600071,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
da9021aa14027204a8467059bcb53d3c21d69422af921a0ef2b77e517b1cbe39,-1,0,1,0.02600071,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
da9021aa14027204a8467059bcb53d3c21d69422af921a0ef2b77e517b1cbe39,-1,1,1,1.97405349,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
e2332012646ab719acdfdf583aebf89978aac3a42e9dc444ff57ce2993b32c46,-1,1,1,1.97405349,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
e2332012646ab719acdfdf583aebf89978aac3a42e9dc444ff57ce2993b32c46,-1,0,1,0.02600071,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
e72c703c41409b0cf92164b112cad5a915c8879b92656fcb232a7aabcbf01650,-1,1,1,1.97405349,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
e72c703c41409b0cf92164b112cad5a915c8879b92656fcb232a7aabcbf01650,-1,0,1,0.02600071,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
e9901ac2d3cc9c42a9e1c08a27547bef631de9c22cb5a1efbd03d5be5e799de2,-1,0,1,0.02600071,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
e9901ac2d3cc9c42a9e1c08a27547bef631de9c22cb5a1efbd03d5be5e799de2,-1,1,1,1.97405349,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
fd1a190c69de8517447823c28a39e38ad2a2c81649684aa3b8516d56911358d7,-1,1,1,1.97405349,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
fd1a190c69de8517447823c28a39e38ad2a2c81649684aa3b8516d56911358d7,-1,0,1,0.02600071,1717595189,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
19df0c3e792f2b98901990dc9d79a6fbd6ca8caea2962d83c44f08a037121cd5,-1,1,1,1.97405349,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
19df0c3e792f2b98901990dc9d79a6fbd6ca8caea2962d83c44f08a037121cd5,-1,0,1,0.02600071,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
231e36505f39d2626e317172552d246477b62a43d74d9a0fc83ad70775a09cb0,-1,0,1,0.02600071,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
231e36505f39d2626e317172552d246477b62a43d74d9a0fc83ad70775a09cb0,-1,1,1,1.97405349,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
344fbb16beabbbd0c25c2822a674441fe7e51ede3e6e9d58b5046d0c3c2280a7,-1,0,1,0.02600071,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
344fbb16beabbbd0c25c2822a674441fe7e51ede3e6e9d58b5046d0c3c2280a7,-1,1,1,1.97405349,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
37746eaa3d007f6ddced5de59752e94ff493feb4bc00082444ca5ee5e3c37834,-1,1,1,1.97405349,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
37746eaa3d007f6ddced5de59752e94ff493feb4bc00082444ca5ee5e3c37834,-1,0,1,0.02600071,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
3ac91ac98784fbf0033a25208c48d657eb15c701fde486b9d2b36626dbf02542,-1,1,1,1.97405349,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
3ac91ac98784fbf0033a25208c48d657eb15c701fde486b9d2b36626dbf02542,-1,0,1,0.02600071,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
3cf57f2e9fd6c339d2a0c6842dfb33d16dbf01dceb9bc340619b9023d30ccb1f,-1,1,1,1.97405349,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
3cf57f2e9fd6c339d2a0c6842dfb33d16dbf01dceb9bc340619b9023d30ccb1f,-1,0,1,0.02600071,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
41012861dc2bda7b1126b6d0c8e4186751d13400d3579d7997b19de60d71623f,-1,0,1,0.02600071,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
41012861dc2bda7b1126b6d0c8e4186751d13400d3579d7997b19de60d71623f,-1,1,1,1.97405349,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
4ce51c805b725391f0fa898bc121858f3af4d506a4e394cd34d33cdb6030d45a,-1,0,1,0.02600071,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
4ce51c805b725391f0fa898bc121858f3af4d506a4e394cd34d33cdb6030d45a,-1,1,1,1.97405349,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
4e01e7508bfce10f7ebadeb0c838ca1cb6abe6d9ed57331360f474a2a1b2cfcb,-1,1,1,1.97405349,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
4e01e7508bfce10f7ebadeb0c838ca1cb6abe6d9ed57331360f474a2a1b2cfcb,-1,0,1,0.02600071,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
55cab71b0afff2f75fba86b8f30e2e456340e34885fc339904a78c87560c51f7,-1,0,1,0.02600071,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
55cab71b0afff2f75fba86b8f30e2e456340e34885fc339904a78c87560c51f7,-1,1,1,1.97405349,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
5d45ffe3f88c192331e6a68f4a218c5a788d50e736b46f1149034b22aec8688e,-1,0,1,0.02600071,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
5d45ffe3f88c192331e6a68f4a218c5a788d50e736b46f1149034b22aec8688e,-1,1,1,1.97405349,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
6f4fba5740e9d17de4660b5aab7f76756e185148a494199777ae3994fbcb5ce5,-1,0,1,0.02600071,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
6f4fba5740e9d17de4660b5aab7f76756e185148a494199777ae3994fbcb5ce5,-1,1,1,1.97405349,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
7be552923c19001f79bc88d928ba370ff0d43781ea8c4a465fa36bb7dd8e6e18,-1,0,1,0.02600071,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
7be552923c19001f79bc88d928ba370ff0d43781ea8c4a465fa36bb7dd8e6e18,-1,1,1,1.97405349,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
88ade9167f071e0cb5dbe63c31816ba182a3379c0e73c1cc50105f0e92e2e955,-1,1,1,1.97405349,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
88ade9167f071e0cb5dbe63c31816ba182a3379c0e73c1cc50105f0e92e2e955,-1,0,1,0.02600071,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
9cae8515d55f14b2d5e4c1b9354759c416d0a41daef382a813034942bf82f9bb,-1,0,1,0.02600071,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
9cae8515d55f14b2d5e4c1b9354759c416d0a41daef382a813034942bf82f9bb,-1,1,1,1.97405349,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
cf0d068ec7f53eeb047c80c111182b839093dc659e76ae6f143f838a0685eb8e,-1,1,1,1.97405349,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
cf0d068ec7f53eeb047c80c111182b839093dc659e76ae6f143f838a0685eb8e,-1,0,1,0.02600071,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
d2a833d6dbfdb87a1e0a7035145826b47b9540ffba7b091f898bbfc3d37da0f6,-1,1,1,1.97405349,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
d2a833d6dbfdb87a1e0a7035145826b47b9540ffba7b091f898bbfc3d37da0f6,-1,0,1,0.02600071,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
d75df43820d49777bd901417d752fe915fab0ae7d4fa2465e09f0ffb92f1dc3f,-1,1,1,1.97405349,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
d75df43820d49777bd901417d752fe915fab0ae7d4fa2465e09f0ffb92f1dc3f,-1,0,1,0.02600071,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
dff4e7f8c814b5b732165355de34e48a2a5febdce9b841b2920fd4b652b101a2,-1,0,1,0.02600071,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
dff4e7f8c814b5b732165355de34e48a2a5febdce9b841b2920fd4b652b101a2,-1,1,1,1.97405349,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
f3e1f962e0d1bb03e337910e541cfd593def671d124ae70afeef04f2a7c43755,-1,0,1,0.02600071,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
f3e1f962e0d1bb03e337910e541cfd593def671d124ae70afeef04f2a7c43755,-1,1,1,1.97405349,1717595144,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
090ff467d5afce11452c4678970a917c8a931eb67f7f677f857602ac0a901d94,-1,1,1,1.97405349,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
090ff467d5afce11452c4678970a917c8a931eb67f7f677f857602ac0a901d94,-1,0,1,0.02600071,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
10e0cab615a1982844812ea63620475be7921d05a7506eb7fdc8ef4f09ebe5de,-1,1,1,1.97405349,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
10e0cab615a1982844812ea63620475be7921d05a7506eb7fdc8ef4f09ebe5de,-1,0,1,0.02600071,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
1215c5c8a74636d02d731fa73a1373a12422799c6f9ca2f3155ac27278cbd33a,-1,0,1,0.02600071,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
1215c5c8a74636d02d731fa73a1373a12422799c6f9ca2f3155ac27278cbd33a,-1,1,1,1.97405349,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
1d0d63af9d06298eaeb1097a00d4d488607801b4f0972ce1444a8c97a7141277,-1,1,1,1.97405349,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
1d0d63af9d06298eaeb1097a00d4d488607801b4f0972ce1444a8c97a7141277,-1,0,1,0.02600071,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
3a1105e357e2da6d4b644c59caa2ca18cb82a37faab77fb51692610438c3fc29,-1,0,1,0.02600071,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
3a1105e357e2da6d4b644c59caa2ca18cb82a37faab77fb51692610438c3fc29,-1,1,1,1.97405349,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
6625a577c3a2fc91a72976dd23ac6d44f41bbfc12ddfb19501a6c4cf23ce6aa6,-1,1,1,1.97405349,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
6625a577c3a2fc91a72976dd23ac6d44f41bbfc12ddfb19501a6c4cf23ce6aa6,-1,0,1,0.02600071,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
8fcb2ce12a56ad12f16b62328507e21aedc1b48d263c2907f7b5e32ebad74797,-1,0,1,0.02600071,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
8fcb2ce12a56ad12f16b62328507e21aedc1b48d263c2907f7b5e32ebad74797,-1,1,1,1.97405349,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
923a03ed99207b0a0b381171e318161eafc22084ebc6a0676fff99b89904a730,-1,1,1,1.97405349,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
923a03ed99207b0a0b381171e318161eafc22084ebc6a0676fff99b89904a730,-1,0,1,0.02600071,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
9d877390b319a36b3f57123ac1b762c0b22214ca0682a15ddb2cc749f0e0dd6e,-1,1,1,1.97405349,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
9d877390b319a36b3f57123ac1b762c0b22214ca0682a15ddb2cc749f0e0dd6e,-1,0,1,0.02600071,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
b829acce745ed4bf338929adc76bf957c528d2b46814c5938d46f0efacb629ba,-1,1,1,1.97405349,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
b829acce745ed4bf338929adc76bf957c528d2b46814c5938d46f0efacb629ba,-1,0,1,0.02600071,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
c995e5ece7afac2738d597a5a416d9c2c50cbb05fcce514ec4456b287a3a06a7,-1,1,1,1.97405349,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
c995e5ece7afac2738d597a5a416d9c2c50cbb05fcce514ec4456b287a3a06a7,-1,0,1,0.02600071,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
ce90cf1f8082d0884326e21e579131f0261840fc4738e41f21c2233d0e2ee08d,-1,1,1,1.97405349,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
ce90cf1f8082d0884326e21e579131f0261840fc4738e41f21c2233d0e2ee08d,-1,0,1,0.02600071,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
cf45d1eb57760b87e66e0e3a3b3adf467f74b9f6d9ca0d9b1602583315f160cd,-1,0,1,0.02600071,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
cf45d1eb57760b87e66e0e3a3b3adf467f74b9f6d9ca0d9b1602583315f160cd,-1,1,1,1.97405349,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
d6a1926921c00a2eb56ec29690ac0a4c8f1a8976314e64f0069f049c49797f7b,-1,1,1,1.97405349,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
d6a1926921c00a2eb56ec29690ac0a4c8f1a8976314e64f0069f049c49797f7b,-1,0,1,0.02600071,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
d87ecb02db8bdd9ce9da872c1012f7413c650d3442a8f36638f3d0e7adf86c14,-1,0,1,0.02600071,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
d87ecb02db8bdd9ce9da872c1012f7413c650d3442a8f36638f3d0e7adf86c14,-1,1,1,1.97405349,1717595080,Ticket,31a4d63d74b2ef1fc2abff71b84515e14ca726e2bd35dbe214b3a1bae302a122
