tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b895632971d5ad20478700eda4c6ac213033ae0a9a1696f99355e9eda74d0a8c,-1,0,1,0.03295768,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
b895632971d5ad20478700eda4c6ac213033ae0a9a1696f99355e9eda74d0a8c,-1,1,1,13.57200422,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
b9b96fc5916bad4a0e28a13d07153070a21fcf21d662a06fa189f4d697930720,-1,0,1,0.03295768,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
b9b96fc5916bad4a0e28a13d07153070a21fcf21d662a06fa189f4d697930720,-1,1,1,13.57200422,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
bf40be894a73a45af9392a3a8187020be29095e3e71b180a48cde78ae7ddbc55,-1,0,1,0.03295768,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
bf40be894a73a45af9392a3a8187020be29095e3e71b180a48cde78ae7ddbc55,-1,1,1,13.57200422,1703074645,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
0c54ff38eae81b1964e79044f1ef166d17d4ae864cd509825dedd6fd976ff356,-1,0,1,0.03295768,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
0c54ff38eae81b1964e79044f1ef166d17d4ae864cd509825dedd6fd976ff356,-1,1,1,13.57200422,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
149e12233d5b4708be2a57f594a5ac4c22d6896fa5ee122aaba1c982ff1ef13a,-1,1,1,13.57200422,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
149e12233d5b4708be2a57f594a5ac4c22d6896fa5ee122aaba1c982ff1ef13a,-1,0,1,0.03295768,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
210295ff2b150324b83fa1d5e7adf9364f0e3c103323ac0bdbe8053daadaa25b,-1,1,1,13.57200422,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
210295ff2b150324b83fa1d5e7adf9364f0e3c103323ac0bdbe8053daadaa25b,-1,0,1,0.03295768,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
2a8eba11dbd8ef72d2f7e18b476478394c110046938dca1c816aa50db9936ace,-1,1,1,13.57200422,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
2a8eba11dbd8ef72d2f7e18b476478394c110046938dca1c816aa50db9936ace,-1,0,1,0.03295768,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
2e23aa76b2774f57fe91b7b85b1ede696d416628d454c11879732ffd3e374a25,-1,0,1,0.03295768,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
2e23aa76b2774f57fe91b7b85b1ede696d416628d454c11879732ffd3e374a25,-1,1,1,13.57200422,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
4bc65b84811bdec0111261587a649aab5d59ee9cfad381dab5e6dd01077268f9,-1,0,1,0.03295768,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
4bc65b84811bdec0111261587a649aab5d59ee9cfad381dab5e6dd01077268f9,-1,1,1,13.57200422,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
656254eaf3387387d64dc2031548cfc6fe4df4bbf1c43d97615ec201cce5bdf8,-1,1,1,13.57200422,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
656254eaf3387387d64dc2031548cfc6fe4df4bbf1c43d97615ec201cce5bdf8,-1,0,1,0.03295768,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
7a2951522a6cce317a6111799c7eef40845de10681c878c80dbd9a8f7a5da13e,-1,0,1,0.03295768,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
7a2951522a6cce317a6111799c7eef40845de10681c878c80dbd9a8f7a5da13e,-1,1,1,13.57200422,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
9ecdfb952502339f8408964b65bc9b377b4f7f3d89442da56453eb3d8849c229,-1,0,1,0.03295768,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
9ecdfb952502339f8408964b65bc9b377b4f7f3d89442da56453eb3d8849c229,-1,1,1,13.57200422,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
b17f012d44858ae8d2610f3857837aff25eddcbff62d9d26203cf845c096caf3,-1,1,1,13.57200422,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
b17f012d44858ae8d2610f3857837aff25eddcbff62d9d26203cf845c096caf3,-1,0,1,0.03295768,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
ee45dd864cf57915564c5b0d9b914e7c5272f34589ff9d9e59a973fa941c96e8,-1,1,1,13.57200422,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
ee45dd864cf57915564c5b0d9b914e7c5272f34589ff9d9e59a973fa941c96e8,-1,0,1,0.03295768,1703074507,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
19316aeccf56c2907f857a5a5b7c8706105208188015c0db9ff6d23fb2789604,-1,1,1,13.57200422,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
19316aeccf56c2907f857a5a5b7c8706105208188015c0db9ff6d23fb2789604,-1,0,1,0.03295768,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
284cb2509541e0b1a2756c2f65f9fe9790aa72be3bdf0b21412e70d11af68166,-1,0,1,0.03295768,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
284cb2509541e0b1a2756c2f65f9fe9790aa72be3bdf0b21412e70d11af68166,-1,1,1,13.57200422,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
2cc9ada5c243a887e9405fd7087e65ffaf5a21a781bd047134dcea9788b03f13,-1,0,1,0.03295768,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
2cc9ada5c243a887e9405fd7087e65ffaf5a21a781bd047134dcea9788b03f13,-1,1,1,13.57200422,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
3b8f2f541e6712c442628378523d026fd7764014f5b67130d612df50eca8b247,-1,1,1,13.57200422,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
3b8f2f541e6712c442628378523d026fd7764014f5b67130d612df50eca8b247,-1,0,1,0.03295768,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
441f3ddbf9ea77d7a9943b00aa279e4e05606e3b62ecaad0b67f7de76c1fcc5a,-1,1,1,13.57200422,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
441f3ddbf9ea77d7a9943b00aa279e4e05606e3b62ecaad0b67f7de76c1fcc5a,-1,0,1,0.03295768,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
849ceb198dca9f84a4ab70c3474da077160446119c1b803625b181f3fc37f3d1,-1,0,1,0.03295768,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
849ceb198dca9f84a4ab70c3474da077160446119c1b803625b181f3fc37f3d1,-1,1,1,13.57200422,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
924bee5a81bf9bd8f1cda73e4a15763ba7df2a5ca6711843a9840c3fe0672d7a,-1,1,1,13.57200422,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
924bee5a81bf9bd8f1cda73e4a15763ba7df2a5ca6711843a9840c3fe0672d7a,-1,0,1,0.03295768,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
a782908ae6fefd30026e21eafd0c75aa61f1410ea6d76a34a18fa167149b4375,-1,0,1,0.03295768,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
a782908ae6fefd30026e21eafd0c75aa61f1410ea6d76a34a18fa167149b4375,-1,1,1,13.57200422,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
baa71cfd0c76ac42e33b5a59f26502bf241a65498bcda58e1b1bc0eae78272aa,-1,1,1,13.57200422,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
baa71cfd0c76ac42e33b5a59f26502bf241a65498bcda58e1b1bc0eae78272aa,-1,0,1,0.03295768,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
d48c23a36937609362ec307fad88dc3e91b41bc47f0540e4ff2abc80b6ed94b4,-1,1,1,13.57200422,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
d48c23a36937609362ec307fad88dc3e91b41bc47f0540e4ff2abc80b6ed94b4,-1,0,1,0.03295768,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
e50e6dedbf6fd2622aaa96dc8c87baf66942f74fdd98e6d8a6570e65d5321341,-1,0,1,0.03295768,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
e50e6dedbf6fd2622aaa96dc8c87baf66942f74fdd98e6d8a6570e65d5321341,-1,1,1,13.57200422,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
e9a95166387082f60ba3434e16f3f133f4aa904e8c7c6bf8f864d0521c96b4da,-1,0,1,0.03295768,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
e9a95166387082f60ba3434e16f3f133f4aa904e8c7c6bf8f864d0521c96b4da,-1,1,1,13.57200422,1703074479,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
16471ff3b6fa238bcac475fea93cb686b170eaacbe96190124282592af278ef2,-1,1,1,13.57200422,1703074398,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
16471ff3b6fa238bcac475fea93cb686b170eaacbe96190124282592af278ef2,-1,0,1,0.03295768,1703074398,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
1e926d081f0eba408f5ebdb869202c2444752734e80ef050e84bde6840aa9164,-1,0,1,0.03295768,1703074398,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
1e926d081f0eba408f5ebdb869202c2444752734e80ef050e84bde6840aa9164,-1,1,1,13.57200422,1703074398,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
396b1147993c69b61a8a8b468042b767720abbb11f73364b8a0707723253a1f6,-1,0,1,0.03295768,1703074398,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
396b1147993c69b61a8a8b468042b767720abbb11f73364b8a0707723253a1f6,-1,1,1,13.57200422,1703074398,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
42280432e30678568582d4b159a9178f9fc9055a81ff4937da8ab2ab56446534,-1,0,1,0.03295768,1703074398,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
42280432e30678568582d4b159a9178f9fc9055a81ff4937da8ab2ab56446534,-1,1,1,13.57200422,1703074398,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
466bb62f66ec48899cbcda767c5450436dc3de31b7d461a86c6db7a7b34359af,-1,0,1,0.03295768,1703074398,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
466bb62f66ec48899cbcda767c5450436dc3de31b7d461a86c6db7a7b34359af,-1,1,1,13.57200422,1703074398,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
6691ffff2eec013a08ae020b61f284de40c38a3db97c942ca2547c02cfa6e99b,-1,1,1,13.57200422,1703074398,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
6691ffff2eec013a08ae020b61f284de40c38a3db97c942ca2547c02cfa6e99b,-1,0,1,0.03295768,1703074398,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
c12d4a17a43ee734d06e8ef00086a5df3f91a4f6d0145cd79db9c56c29b2cfe7,-1,1,1,13.57200422,1703074398,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
c12d4a17a43ee734d06e8ef00086a5df3f91a4f6d0145cd79db9c56c29b2cfe7,-1,0,1,0.03295768,1703074398,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
dcbb1125190b8f5cba6ccd4b3f17608f63ee93d665a19329cf8667341900fbfb,-1,1,1,13.57200422,1703074398,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
dcbb1125190b8f5cba6ccd4b3f17608f63ee93d665a19329cf8667341900fbfb,-1,0,1,0.03295768,1703074398,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
3c372b7d4ccc5aeeb30d8dd1ca45d8bc585efd52f66a54a71c113493919b92a1,-1,1,1,13.57200422,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
3c372b7d4ccc5aeeb30d8dd1ca45d8bc585efd52f66a54a71c113493919b92a1,-1,0,1,0.03295768,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
5bff9d0cab649df66275120a493c35c5f71a8eb2485a75cddb7ea84bff4efacd,-1,1,1,13.57200422,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
5bff9d0cab649df66275120a493c35c5f71a8eb2485a75cddb7ea84bff4efacd,-1,0,1,0.03295768,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
694de1c6e3d2907d9b89b5650a1c542127cb06178451bcf3d9348dc9146cb198,-1,1,1,13.57200422,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
694de1c6e3d2907d9b89b5650a1c542127cb06178451bcf3d9348dc9146cb198,-1,0,1,0.03295768,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
78651856e8618a8ba7aa530d941d88755dae5bd848435091e91c750aadacee96,-1,1,1,13.57200422,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
78651856e8618a8ba7aa530d941d88755dae5bd848435091e91c750aadacee96,-1,0,1,0.03295768,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
7bc95d4c7f41dd812592b21f0b623950cbba2fbf144869036a991a4f9ef58fe1,-1,1,1,13.57200422,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
7bc95d4c7f41dd812592b21f0b623950cbba2fbf144869036a991a4f9ef58fe1,-1,0,1,0.03295768,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
9869410a575aded725b2b58f9f24a8fb93778f0bb83dd6f5eb37144e8f1c8179,-1,0,1,0.03295768,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
9869410a575aded725b2b58f9f24a8fb93778f0bb83dd6f5eb37144e8f1c8179,-1,1,1,13.57200422,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
9dc8739de2ea16e5589507ffe1cc5fd0e45384b36ebb6981670015ce16c9ce91,-1,1,1,13.57200422,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
9dc8739de2ea16e5589507ffe1cc5fd0e45384b36ebb6981670015ce16c9ce91,-1,0,1,0.03295768,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
a00adf3834727fd6583eca9b301ec782913778e233a545f750afd618e0f6875c,-1,1,1,13.57200422,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
a00adf3834727fd6583eca9b301ec782913778e233a545f750afd618e0f6875c,-1,0,1,0.03295768,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
c05d3a67f28aeaca1c60e572aceab94b1a38723c7317f9b9f739647a125f2f96,-1,1,1,13.57200422,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
c05d3a67f28aeaca1c60e572aceab94b1a38723c7317f9b9f739647a125f2f96,-1,0,1,0.03295768,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
d55e7370d78941d8ef5f78e879295fca8b1ae5958caf501c5b651d217debb1e1,-1,1,1,13.57200422,1703073482,Ticket,4758cfa09a41dc99c1a5b035952c4e239501e6487911cd8e85616636ffbbee3d
