tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
401bc0e75d4e77b315a7870732566cc549e40b93953e589179716bfab18e2e0f,-1,1,1,2.0000298,1668881480,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
401bc0e75d4e77b315a7870732566cc549e40b93953e589179716bfab18e2e0f,-1,2,1,2.0000298,1668881480,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
401bc0e75d4e77b315a7870732566cc549e40b93953e589179716bfab18e2e0f,-1,3,1,2.0000298,1668881480,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
401bc0e75d4e77b315a7870732566cc549e40b93953e589179716bfab18e2e0f,-1,4,1,2.0000298,1668881480,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
401bc0e75d4e77b315a7870732566cc549e40b93953e589179716bfab18e2e0f,-1,0,1,2.0000298,1668881480,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
c172415f45eacf55902d95c9bb2903ec618427f48bf1a93d45431ac5eabde36c,-1,3,1,2.0000298,1668880929,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
c172415f45eacf55902d95c9bb2903ec618427f48bf1a93d45431ac5eabde36c,-1,2,1,2.0000298,1668880929,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
c172415f45eacf55902d95c9bb2903ec618427f48bf1a93d45431ac5eabde36c,-1,1,1,2.0000298,1668880929,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
e9f8023a8dd885e39139206aadb7f11b9be12b19897fd76c96db45f976c2e65a,-1,1,1,2.0000298,1668880873,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
d2ba687d25d931cca7fccd91f69fa424bc93be820a01600d474b6133e30cb5bb,-1,0,1,2.0000298,1668880636,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
d2ba687d25d931cca7fccd91f69fa424bc93be820a01600d474b6133e30cb5bb,-1,1,1,2.0000298,1668880636,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
acbefa1db926d504dc54bd589d1d3aff887d9e4fbdcc7306a7df3b538da6ead8,-1,2,1,2.0000298,1668879635,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
6f50a624e91e1214c806cec0df492154c46db131cff9330335bf17c5e78faa05,-1,1,1,2.0000298,1668879589,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
6f50a624e91e1214c806cec0df492154c46db131cff9330335bf17c5e78faa05,-1,0,1,2.0000298,1668879589,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
3c4f7a8692817ead476aecd321ed64edab24f58fbc91cf830399597e1a2f31b3,-1,1,1,2.0000298,1668879478,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
3c4f7a8692817ead476aecd321ed64edab24f58fbc91cf830399597e1a2f31b3,-1,0,1,2.0000298,1668879478,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
84fc0543373a31a787319203f03f46b0c5b8225d7ff18512263731447b48f7b1,-1,2,1,2.0000298,1668879126,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
84fc0543373a31a787319203f03f46b0c5b8225d7ff18512263731447b48f7b1,-1,1,1,2.0000298,1668879126,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
b0ad9b3d82cf78cc58ca4942d6a16434fcfa236fde694c591818306f947ec3cb,-1,0,1,2.0000298,1668878743,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
b0ad9b3d82cf78cc58ca4942d6a16434fcfa236fde694c591818306f947ec3cb,-1,2,1,2.0000298,1668878743,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
b0ad9b3d82cf78cc58ca4942d6a16434fcfa236fde694c591818306f947ec3cb,-1,1,1,2.0000298,1668878743,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
b0ad9b3d82cf78cc58ca4942d6a16434fcfa236fde694c591818306f947ec3cb,-1,3,1,2.0000298,1668878743,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
fcc18f9a5793b80bbd22ce0175df49ac830a49e029e67c876451c1bdd9d604b3,-1,4,1,2.0000298,1668878165,Regular,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
4ac209cb53cd9645690352130a329814b1ab1b4df124113950d74a942642c77f,-1,0,1,2.0000298,1667908909,Ticket,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
2effcb400b40f0e9d4388944d61598345ce3bd18dcc7645224a0d53ed3992087,-1,0,1,2.0000298,1667907648,Ticket,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
c2b1c17285363c2c0b1dc6a47cb14d6d54e4c4e6459d9da0f0df9cde508e2a3a,-1,0,1,2.0000298,1667904913,Ticket,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
0eec579c79a2e0fb6b3f5cae113c11a3843ba5ad308a8eb650d0794890c0344f,-1,0,1,2.0000298,1667904885,Ticket,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
00c6e56fd1eb7ac1c3ce48f6201860bc8ed9ec30efb945b21e1bc88764832526,-1,0,1,2.0000298,1667903450,Ticket,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
1e0f64fb3ef4264b62a1b8f14d55a5ed6dea7392c156dff10b6a4ba015ef5803,-1,0,1,2.0000298,1667901715,Ticket,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
ba3f5f463a4e5d88891dba44bc2ae0facfa9df4aa1fc96f5bbd86bfabf2fd611,-1,0,1,2.0000298,1667896319,Ticket,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
5c922cf73cbcdc10d3bf9b775ecbad485f021e00b3a43b8257c561376d44b67f,-1,0,1,2.0000298,1667896196,Ticket,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
9ae42bb406b8e5302dec8a8c0f3ff1aebe906d6306f4a78326c9229e5df9caa9,-1,0,1,2.0000298,1667896196,Ticket,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
f417c2fec0a13de3c9e558fc2a5aea50e911d10c2613f0bb48864c69454eca5e,-1,0,1,2.0000298,1667894083,Ticket,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
378904c806db972ae370842cabed141e41ea47961d542e9a31dc13325d08ff06,-1,0,1,2.0000298,1667893781,Ticket,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
455b575df6a050f87d677b43f284bba39719b7025d7f6164e8006658a9bb5c47,-1,0,1,2.0000298,1667892660,Ticket,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
78b85be6afd0e94219dc70251acffb53b264b5677a5c301e2262df8fb8e29427,-1,0,1,2.0000298,1667892660,Ticket,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
bf631722e1c2ad3ce2fd069ac9e440471d5cf9041bc69f1d13735e1fabfda4b4,-1,0,1,2.0000298,1667890934,Ticket,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
41a5c83c7587177fa66462d2a10425733de28eb042c97cbd8e46a9b763e97ea2,-1,0,1,2.0000298,1667887315,Ticket,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
9dc16460ecbcf1e037cb6ee37318138729870b0542d8b3faf7a3f6ba58151a4a,-1,0,1,2.0000298,1667887315,Ticket,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
3ba3065b4b0e66366f7adebf3c58d6388eea7b6aa2a4a3a9f4f7771baf8c3d5d,-1,0,1,2.0000298,1667875791,Ticket,14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,17,1,2.0000298,1667875773,Regular,6f50a624e91e1214c806cec0df492154c46db131cff9330335bf17c5e78faa05
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,2,1,2.0000298,1667875773,Regular,b0ad9b3d82cf78cc58ca4942d6a16434fcfa236fde694c591818306f947ec3cb
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,3,1,2.0000298,1667875773,Regular,b0ad9b3d82cf78cc58ca4942d6a16434fcfa236fde694c591818306f947ec3cb
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,4,1,2.0000298,1667875773,Regular,b0ad9b3d82cf78cc58ca4942d6a16434fcfa236fde694c591818306f947ec3cb
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,5,1,2.0000298,1667875773,Regular,b0ad9b3d82cf78cc58ca4942d6a16434fcfa236fde694c591818306f947ec3cb
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,9,1,2.0000298,1667875773,Regular,84fc0543373a31a787319203f03f46b0c5b8225d7ff18512263731447b48f7b1
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,13,1,2.0000298,1667875773,Regular,84fc0543373a31a787319203f03f46b0c5b8225d7ff18512263731447b48f7b1
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,36,1,2.0000298,1667875773,Regular,da2497d6917bc0f2aa6301a4b96c868a82119a246be5220ffbab00eda2f14504
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,37,1,2.0000298,1667875773,Regular,da2497d6917bc0f2aa6301a4b96c868a82119a246be5220ffbab00eda2f14504
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,39,1,2.0000298,1667875773,Regular,da2497d6917bc0f2aa6301a4b96c868a82119a246be5220ffbab00eda2f14504
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,41,1,2.0000298,1667875773,Regular,da2497d6917bc0f2aa6301a4b96c868a82119a246be5220ffbab00eda2f14504
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,47,1,2.0000298,1667875773,Regular,1ddb3a9cc54d3edc7bd3ec71694eaf5029d3f4fd3ccc532785ea53402bff1636
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,48,1,2.0000298,1667875773,Regular,1ddb3a9cc54d3edc7bd3ec71694eaf5029d3f4fd3ccc532785ea53402bff1636
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,49,1,2.0000298,1667875773,Regular,1ddb3a9cc54d3edc7bd3ec71694eaf5029d3f4fd3ccc532785ea53402bff1636
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,6,1,2.0000298,1667875773,Regular,41a5c83c7587177fa66462d2a10425733de28eb042c97cbd8e46a9b763e97ea2
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,27,1,2.0000298,1667875773,Regular,378904c806db972ae370842cabed141e41ea47961d542e9a31dc13325d08ff06
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,30,1,2.0000298,1667875773,Regular,4ac209cb53cd9645690352130a329814b1ab1b4df124113950d74a942642c77f
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,7,1,2.0000298,1667875773,Regular,9dc16460ecbcf1e037cb6ee37318138729870b0542d8b3faf7a3f6ba58151a4a
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,19,1,2.0000298,1667875773,Regular,f417c2fec0a13de3c9e558fc2a5aea50e911d10c2613f0bb48864c69454eca5e
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,11,1,2.0000298,1667875773,Regular,bf631722e1c2ad3ce2fd069ac9e440471d5cf9041bc69f1d13735e1fabfda4b4
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,10,1,2.0000298,1667875773,Regular,1e0f64fb3ef4264b62a1b8f14d55a5ed6dea7392c156dff10b6a4ba015ef5803
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,1,1,2.0000298,1667875773,Regular,3ba3065b4b0e66366f7adebf3c58d6388eea7b6aa2a4a3a9f4f7771baf8c3d5d
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,38,1,2.0000298,1667875773,Regular,2effcb400b40f0e9d4388944d61598345ce3bd18dcc7645224a0d53ed3992087
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,31,1,2.0000298,1667875773,Regular,455b575df6a050f87d677b43f284bba39719b7025d7f6164e8006658a9bb5c47
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,25,1,2.0000298,1667875773,Regular,9ae42bb406b8e5302dec8a8c0f3ff1aebe906d6306f4a78326c9229e5df9caa9
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,45,1,2.0000298,1667875773,Regular,78b85be6afd0e94219dc70251acffb53b264b5677a5c301e2262df8fb8e29427
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,12,1,2.0000298,1667875773,Regular,ba3f5f463a4e5d88891dba44bc2ae0facfa9df4aa1fc96f5bbd86bfabf2fd611
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,46,1,2.0000298,1667875773,Regular,0eec579c79a2e0fb6b3f5cae113c11a3843ba5ad308a8eb650d0794890c0344f
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,26,1,2.0000298,1667875773,Regular,c2b1c17285363c2c0b1dc6a47cb14d6d54e4c4e6459d9da0f0df9cde508e2a3a
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,40,1,2.0000298,1667875773,Regular,5c922cf73cbcdc10d3bf9b775ecbad485f021e00b3a43b8257c561376d44b67f
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,8,1,2.0000298,1667875773,Regular,00c6e56fd1eb7ac1c3ce48f6201860bc8ed9ec30efb945b21e1bc88764832526
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,42,1,2.0000298,1667875773,Regular,da2497d6917bc0f2aa6301a4b96c868a82119a246be5220ffbab00eda2f14504
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,14,1,2.0000298,1667875773,Regular,3c4f7a8692817ead476aecd321ed64edab24f58fbc91cf830399597e1a2f31b3
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,15,1,2.0000298,1667875773,Regular,3c4f7a8692817ead476aecd321ed64edab24f58fbc91cf830399597e1a2f31b3
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,29,1,2.0000298,1667875773,Regular,401bc0e75d4e77b315a7870732566cc549e40b93953e589179716bfab18e2e0f
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,32,1,2.0000298,1667875773,Regular,401bc0e75d4e77b315a7870732566cc549e40b93953e589179716bfab18e2e0f
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,33,1,2.0000298,1667875773,Regular,401bc0e75d4e77b315a7870732566cc549e40b93953e589179716bfab18e2e0f
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,34,1,2.0000298,1667875773,Regular,401bc0e75d4e77b315a7870732566cc549e40b93953e589179716bfab18e2e0f
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,35,1,2.0000298,1667875773,Regular,401bc0e75d4e77b315a7870732566cc549e40b93953e589179716bfab18e2e0f
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,23,1,2.0000298,1667875773,Regular,c172415f45eacf55902d95c9bb2903ec618427f48bf1a93d45431ac5eabde36c
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,24,1,2.0000298,1667875773,Regular,c172415f45eacf55902d95c9bb2903ec618427f48bf1a93d45431ac5eabde36c
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,28,1,2.0000298,1667875773,Regular,c172415f45eacf55902d95c9bb2903ec618427f48bf1a93d45431ac5eabde36c
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,43,1,2.0000298,1667875773,Regular,a24aa1cf119bd2551e1096c6889dbce861cad9f26933b8b4aa60dd9042504d9a
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,44,1,2.0000298,1667875773,Regular,a24aa1cf119bd2551e1096c6889dbce861cad9f26933b8b4aa60dd9042504d9a
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,22,1,2.0000298,1667875773,Regular,e9f8023a8dd885e39139206aadb7f11b9be12b19897fd76c96db45f976c2e65a
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,20,1,2.0000298,1667875773,Regular,d2ba687d25d931cca7fccd91f69fa424bc93be820a01600d474b6133e30cb5bb
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,21,1,2.0000298,1667875773,Regular,d2ba687d25d931cca7fccd91f69fa424bc93be820a01600d474b6133e30cb5bb
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,18,1,2.0000298,1667875773,Regular,acbefa1db926d504dc54bd589d1d3aff887d9e4fbdcc7306a7df3b538da6ead8
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,16,1,2.0000298,1667875773,Regular,6f50a624e91e1214c806cec0df492154c46db131cff9330335bf17c5e78faa05
14134ae9b3af47879db6296739518973ba7f74e0e6f50101a80a36d1383ec791,1,0,1,2.0000298,1667875773,Regular,fcc18f9a5793b80bbd22ce0175df49ac830a49e029e67c876451c1bdd9d604b3
