tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,30,1,0.03516075,1680253413,Regular,64aa015cf83f0a8dc81d310bdc23db77acc9d5b001f96fd1e20810ab4ae23abf
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,6,1,0.03516075,1680253413,Regular,7a7462e5be29d254cecfd4bdb4cf541056889237bcab3e0b22d331f1a10eb6ed
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,21,1,5.55827999,1680253413,Regular,6277f976a3de2ac6ac919297d035b4d61cdc8ab44d1ed9a7608175b7fcb5281e
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,7,1,5.55827999,1680253413,Regular,7a7462e5be29d254cecfd4bdb4cf541056889237bcab3e0b22d331f1a10eb6ed
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,20,1,0.03516075,1680253413,Regular,6277f976a3de2ac6ac919297d035b4d61cdc8ab44d1ed9a7608175b7fcb5281e
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,8,1,0.03516075,1680253413,Regular,c0060396c1eeaf89865f3f5c678b33236dffd365c9aa04c6846eb1933f0bc032
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,13,1,5.55827999,1680253413,Regular,41d9cdd41918b6b276d14513e2de5d394b9d8f6f341199559a8050120053a313
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,9,1,5.55827999,1680253413,Regular,c0060396c1eeaf89865f3f5c678b33236dffd365c9aa04c6846eb1933f0bc032
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,16,1,0.03516075,1680253413,Regular,de2af3e60e660c929d18f3af68f4333d0c6091465f8919bd94a8319119f258eb
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,17,1,5.55827999,1680253413,Regular,de2af3e60e660c929d18f3af68f4333d0c6091465f8919bd94a8319119f258eb
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,12,1,0.03516075,1680253413,Regular,41d9cdd41918b6b276d14513e2de5d394b9d8f6f341199559a8050120053a313
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,29,1,5.55827999,1680253413,Regular,b1ebb5fb195d3bcb6d9eaf3ecbd4006447ef0b26ed0a16957308faddc635a920
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,28,1,0.03516075,1680253413,Regular,b1ebb5fb195d3bcb6d9eaf3ecbd4006447ef0b26ed0a16957308faddc635a920
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,40,1,0.03516075,1680253413,Regular,8e14ed846fd2832b7a14b28f45069f4546ead3c7ade1e0598a1137d631fe719e
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,41,1,5.55827999,1680253413,Regular,8e14ed846fd2832b7a14b28f45069f4546ead3c7ade1e0598a1137d631fe719e
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,26,1,0.03516075,1680253413,Regular,81c4ffdc038575e85e5d1f3efed019528e1c9b2504b8660098270775614439d8
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,35,1,5.55827999,1680253413,Regular,83df892a6620fb710c83b8586ebbe456616b6c05be255dcf33db95438864a9c2
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,27,1,5.55827999,1680253413,Regular,81c4ffdc038575e85e5d1f3efed019528e1c9b2504b8660098270775614439d8
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,15,1,5.55827999,1680253413,Regular,34816f19295d5541e56776a285f47e89cd66f027fc130e41d14b004e94056ce9
ae35f954cee00c209073209d712cad46179bb9b07ed9dd2ece571b84e5177e4c,1,4,1,0.03516075,1680253413,Regular,c2d0b9a78a129d810ecb9a0d16d1b1e2a2abdf8d22d2acaa345e40c6d4359976
