tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3799fae47d446dad9c9598c41fd67cfb98e7a1d71bae13b0f89609223b8c19c8,1,69,1,9.15068,1685995653,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
e78d97ecd1e0e676eda255ef50b59ef892675b83b1e950d0bf0d1c71997ff110,1,69,1,9.15068,1683357117,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,388,1,9.15068,1683353601,Regular,278d625f23b2a69dca9e3c88bc6b4cb1102d86db44d9c71a200f39d2e600689b
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,183,1,9.15068,1683353601,Regular,b62ec7117badd4697421a44bf697958cd7c9e01d3a280e518dd991dce7b95d89
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,108,1,9.15068,1683353601,Regular,d7f47ee89b786bb259a5e395391a933fd0e11ce1c0fb816e7cff029d4e6e6919
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,312,1,9.15068,1683353601,Regular,7b1698e1f8664370c4d564cdbb86d215ed1d7780fbf431027920ecb9ef2028e7
7b1698e1f8664370c4d564cdbb86d215ed1d7780fbf431027920ecb9ef2028e7,1,69,1,9.15068,1680723332,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
d7f47ee89b786bb259a5e395391a933fd0e11ce1c0fb816e7cff029d4e6e6919,1,69,1,9.15068,1678128792,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,260,1,9.15068,1677219875,Regular,25918392f1b1931fe4d5b4f7295a28fb2eda424c22deb56cc5636dd8c3b6cb47
25918392f1b1931fe4d5b4f7295a28fb2eda424c22deb56cc5636dd8c3b6cb47,1,69,1,9.15068,1675490020,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
b62ec7117badd4697421a44bf697958cd7c9e01d3a280e518dd991dce7b95d89,1,69,1,9.15068,1672684983,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,187,1,9.15068,1670241879,Regular,9aed2ccdabf2db9da0f35d7e8c1ad04b9c04007beeefcea61133a3a8d4366f66
9aed2ccdabf2db9da0f35d7e8c1ad04b9c04007beeefcea61133a3a8d4366f66,1,69,1,9.15068,1670054918,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
278d625f23b2a69dca9e3c88bc6b4cb1102d86db44d9c71a200f39d2e600689b,1,69,1,9.15068,1667460731,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,219,1,9.15068,1666168439,Regular,4b02ad339acdab46675f62b17e00e3c08d192704b30dd31ca62afe80ee15eaf4
4b02ad339acdab46675f62b17e00e3c08d192704b30dd31ca62afe80ee15eaf4,1,69,1,9.15068,1664849345,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,157,1,9.15068,1664173421,Regular,492643a3d2640eb5c0cc5ed8a7f73cb28ec2d70f1aa10b4d7fa5cf6ce118eb88
492643a3d2640eb5c0cc5ed8a7f73cb28ec2d70f1aa10b4d7fa5cf6ce118eb88,1,69,1,9.15068,1662226575,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,71,1,9.15068,1659803827,Regular,ca1153657df67010ca7b76515c6f6fff31685b55c261e8b5cb7761072501e51e
ca1153657df67010ca7b76515c6f6fff31685b55c261e8b5cb7761072501e51e,1,69,1,9.15068,1659583541,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,216,1,9.15068,1658380759,Regular,ab3db6de2d23a04f6fbfaafd3dd3b39d09dc82a85bc8cb5ea1045ddae897a8d2
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,53,1,9.15068,1658380759,Regular,05e72da7c7b7bb3527955b6af62d25e52a279fb7945ab00aaa9d73912cecc89f
ab3db6de2d23a04f6fbfaafd3dd3b39d09dc82a85bc8cb5ea1045ddae897a8d2,1,69,1,9.15068,1657067654,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
05e72da7c7b7bb3527955b6af62d25e52a279fb7945ab00aaa9d73912cecc89f,1,69,1,9.15068,1654514286,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
