tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d1bb2cf694e2d2d3fc89d85aa101ccc765de922a6c780026a46f8fbc991fd7ba,-1,1,1,2.0773652,1667917100,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
d2f258b3a042889b1a2a7997aa78af12c83bdf9afb4c624d93d02a8e92803b34,-1,0,1,0.03265567,1667917100,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
d2f258b3a042889b1a2a7997aa78af12c83bdf9afb4c624d93d02a8e92803b34,-1,1,1,2.0773652,1667917100,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
e78b490a25ff0f56ba16f9799ca03a2e539a4881db2163aa48f31040ea019b94,-1,1,1,2.0773652,1667917100,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
e78b490a25ff0f56ba16f9799ca03a2e539a4881db2163aa48f31040ea019b94,-1,0,1,0.03265567,1667917100,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
0ec6db78344cdb6ab94ab02f198b04f109f404f275ff1177eb9f44698f37419a,-1,1,1,2.0773652,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
0ec6db78344cdb6ab94ab02f198b04f109f404f275ff1177eb9f44698f37419a,-1,0,1,0.03265567,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
18c43e702e99803b7ba1707b65ff938af65e0d1b38ec1d72b0847426f6c7eb89,-1,1,1,2.0773652,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
18c43e702e99803b7ba1707b65ff938af65e0d1b38ec1d72b0847426f6c7eb89,-1,0,1,0.03265567,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
20f0911e63e968a2dc97bc594308ee4909eeb21d8c948e447d6a050f5164ba84,-1,1,1,2.0773652,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
20f0911e63e968a2dc97bc594308ee4909eeb21d8c948e447d6a050f5164ba84,-1,0,1,0.03265567,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
246e523910c6b721907d462ee5a227f7e7db05ff4dcaf4ed527d6ebc386f4b0f,-1,0,1,0.03265567,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
246e523910c6b721907d462ee5a227f7e7db05ff4dcaf4ed527d6ebc386f4b0f,-1,1,1,2.0773652,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
3ddda2a54565ed4e508b442fa638ed42d284f102b76640b5e37beab70858062d,-1,1,1,2.0773652,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
3ddda2a54565ed4e508b442fa638ed42d284f102b76640b5e37beab70858062d,-1,0,1,0.03265567,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
46514a2ae3a9f29dafcfc2edc732644d174f67ad58912077b129cb731304754d,-1,0,1,0.03265567,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
46514a2ae3a9f29dafcfc2edc732644d174f67ad58912077b129cb731304754d,-1,1,1,2.0773652,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
589fdd32f04087e957d66637bf14c724e1bad2135c9dcc1ec148aeb334a1ba04,-1,0,1,0.03265567,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
589fdd32f04087e957d66637bf14c724e1bad2135c9dcc1ec148aeb334a1ba04,-1,1,1,2.0773652,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
6d97cdad4e39696a31d007cdbda1cb10564218dd3ccb053f3d447d0dd4eaa904,-1,1,1,2.0773652,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
6d97cdad4e39696a31d007cdbda1cb10564218dd3ccb053f3d447d0dd4eaa904,-1,0,1,0.03265567,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
7c10d286ddf4d3b2b15753c6bc64a61f1284c53d6a713d20acd92710bde8d381,-1,1,1,2.0773652,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
7c10d286ddf4d3b2b15753c6bc64a61f1284c53d6a713d20acd92710bde8d381,-1,0,1,0.03265567,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
8bed1cf6adafc86422c665d98ef8c56f0e8b53add1e02fee3b1d687ffdfb4c14,-1,1,1,2.0773652,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
8bed1cf6adafc86422c665d98ef8c56f0e8b53add1e02fee3b1d687ffdfb4c14,-1,0,1,0.03265567,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
acd6e7935e1b45b625b11c2a8cae1345a91bef7abb98e22626f04612969b1937,-1,1,1,2.0773652,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
acd6e7935e1b45b625b11c2a8cae1345a91bef7abb98e22626f04612969b1937,-1,0,1,0.03265567,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
b194963154d51487d57ba1efc6385715193aabb5a791623aa1afd85664ce8a4b,-1,0,1,0.03265567,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
b194963154d51487d57ba1efc6385715193aabb5a791623aa1afd85664ce8a4b,-1,1,1,2.0773652,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
f6b04978ac51929a1ac4f051a3a8a2edb244ea9d8b9b6ab49eda57319e09cfc9,-1,1,1,2.0773652,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
f6b04978ac51929a1ac4f051a3a8a2edb244ea9d8b9b6ab49eda57319e09cfc9,-1,0,1,0.03265567,1667916718,Ticket,2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,11,1,2.0773652,1667916515,Regular,f6b04978ac51929a1ac4f051a3a8a2edb244ea9d8b9b6ab49eda57319e09cfc9
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,28,1,0.03265567,1667916515,Regular,8f870ce8d89fb360eee6dcd72079b37e301f8a3db2e280107343bd828258087a
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,29,1,2.0773652,1667916515,Regular,8f870ce8d89fb360eee6dcd72079b37e301f8a3db2e280107343bd828258087a
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,20,1,0.03265567,1667916515,Regular,d2f258b3a042889b1a2a7997aa78af12c83bdf9afb4c624d93d02a8e92803b34
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,21,1,2.0773652,1667916515,Regular,d2f258b3a042889b1a2a7997aa78af12c83bdf9afb4c624d93d02a8e92803b34
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,34,1,0.03265567,1667916515,Regular,d1bb2cf694e2d2d3fc89d85aa101ccc765de922a6c780026a46f8fbc991fd7ba
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,35,1,2.0773652,1667916515,Regular,d1bb2cf694e2d2d3fc89d85aa101ccc765de922a6c780026a46f8fbc991fd7ba
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,38,1,0.03265567,1667916515,Regular,c549184518e0b5ac21a8872c275f52188c73729f1a91fd27d1ef59614605aea1
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,39,1,2.0773652,1667916515,Regular,c549184518e0b5ac21a8872c275f52188c73729f1a91fd27d1ef59614605aea1
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,18,1,0.03265567,1667916515,Regular,acd6e7935e1b45b625b11c2a8cae1345a91bef7abb98e22626f04612969b1937
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,19,1,2.0773652,1667916515,Regular,acd6e7935e1b45b625b11c2a8cae1345a91bef7abb98e22626f04612969b1937
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,0,1,0.03265567,1667916515,Regular,246e523910c6b721907d462ee5a227f7e7db05ff4dcaf4ed527d6ebc386f4b0f
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,1,1,2.0773652,1667916515,Regular,246e523910c6b721907d462ee5a227f7e7db05ff4dcaf4ed527d6ebc386f4b0f
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,36,1,0.03265567,1667916515,Regular,46514a2ae3a9f29dafcfc2edc732644d174f67ad58912077b129cb731304754d
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,37,1,2.0773652,1667916515,Regular,46514a2ae3a9f29dafcfc2edc732644d174f67ad58912077b129cb731304754d
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,22,1,0.03265567,1667916515,Regular,18c43e702e99803b7ba1707b65ff938af65e0d1b38ec1d72b0847426f6c7eb89
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,23,1,2.0773652,1667916515,Regular,18c43e702e99803b7ba1707b65ff938af65e0d1b38ec1d72b0847426f6c7eb89
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,16,1,0.03265567,1667916515,Regular,b194963154d51487d57ba1efc6385715193aabb5a791623aa1afd85664ce8a4b
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,17,1,2.0773652,1667916515,Regular,b194963154d51487d57ba1efc6385715193aabb5a791623aa1afd85664ce8a4b
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,6,1,0.03265567,1667916515,Regular,6d97cdad4e39696a31d007cdbda1cb10564218dd3ccb053f3d447d0dd4eaa904
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,7,1,2.0773652,1667916515,Regular,6d97cdad4e39696a31d007cdbda1cb10564218dd3ccb053f3d447d0dd4eaa904
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,8,1,0.03265567,1667916515,Regular,3ddda2a54565ed4e508b442fa638ed42d284f102b76640b5e37beab70858062d
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,9,1,2.0773652,1667916515,Regular,3ddda2a54565ed4e508b442fa638ed42d284f102b76640b5e37beab70858062d
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,32,1,0.03265567,1667916515,Regular,105707a391309d0f1a0f92e98d4f3cce6ba2a33042bdfaeb8a4eaf0f678598f1
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,33,1,2.0773652,1667916515,Regular,105707a391309d0f1a0f92e98d4f3cce6ba2a33042bdfaeb8a4eaf0f678598f1
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,40,1,0.03265567,1667916515,Regular,20f0911e63e968a2dc97bc594308ee4909eeb21d8c948e447d6a050f5164ba84
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,41,1,2.0773652,1667916515,Regular,20f0911e63e968a2dc97bc594308ee4909eeb21d8c948e447d6a050f5164ba84
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,42,1,0.03265567,1667916515,Regular,7c10d286ddf4d3b2b15753c6bc64a61f1284c53d6a713d20acd92710bde8d381
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,43,1,2.0773652,1667916515,Regular,7c10d286ddf4d3b2b15753c6bc64a61f1284c53d6a713d20acd92710bde8d381
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,2,1,0.03265567,1667916515,Regular,0ec6db78344cdb6ab94ab02f198b04f109f404f275ff1177eb9f44698f37419a
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,3,1,2.0773652,1667916515,Regular,0ec6db78344cdb6ab94ab02f198b04f109f404f275ff1177eb9f44698f37419a
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,14,1,0.03265567,1667916515,Regular,e78b490a25ff0f56ba16f9799ca03a2e539a4881db2163aa48f31040ea019b94
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,15,1,2.0773652,1667916515,Regular,e78b490a25ff0f56ba16f9799ca03a2e539a4881db2163aa48f31040ea019b94
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,26,1,0.03265567,1667916515,Regular,589fdd32f04087e957d66637bf14c724e1bad2135c9dcc1ec148aeb334a1ba04
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,27,1,2.0773652,1667916515,Regular,589fdd32f04087e957d66637bf14c724e1bad2135c9dcc1ec148aeb334a1ba04
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,24,1,0.03265567,1667916515,Regular,48d1d7edb142a5221b8d49411630728d4b605c5a08dd1a01db5e29bbd66d557e
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,25,1,2.0773652,1667916515,Regular,48d1d7edb142a5221b8d49411630728d4b605c5a08dd1a01db5e29bbd66d557e
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,4,1,0.03265567,1667916515,Regular,8bed1cf6adafc86422c665d98ef8c56f0e8b53add1e02fee3b1d687ffdfb4c14
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,5,1,2.0773652,1667916515,Regular,8bed1cf6adafc86422c665d98ef8c56f0e8b53add1e02fee3b1d687ffdfb4c14
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,12,1,0.03265567,1667916515,Regular,85f7b87c05ca56accae40aadc27d8f32f6c16035c3ca814b04f5be001aaf1792
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,13,1,2.0773652,1667916515,Regular,85f7b87c05ca56accae40aadc27d8f32f6c16035c3ca814b04f5be001aaf1792
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,30,1,0.03265567,1667916515,Regular,24fef70f444f5ae6be169f2335caf8fce94ddc014099cd64afe41d9cfbac04a7
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,31,1,2.0773652,1667916515,Regular,24fef70f444f5ae6be169f2335caf8fce94ddc014099cd64afe41d9cfbac04a7
2cc42121b94b9bd1a1aa646ab98651231fc121c0ef2e260ab335bf5d4f5d3c8a,1,10,1,0.03265567,1667916515,Regular,f6b04978ac51929a1ac4f051a3a8a2edb244ea9d8b9b6ab49eda57319e09cfc9
