tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86b3db5c83a9478a71f5b8eca3215823962fb7c873fa7e019093a8546a5ced91,1,36,1,7.35583,1691265970,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
a2856c4ed96400198c78b8f3451f0c6e7713ce2531c7b7d36948982242db5f61,1,36,1,7.35583,1688646031,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
7090c9853356f401009655b9ca324c4e62e91207b384cc9a64b6ab383e87d357,1,36,1,7.35583,1685980285,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,58,1,7.35583,1683353601,Regular,3a3c1ff38d46532368d9be867d9cf9683b1fae5231c648d18f4b865b88e31e7e
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,107,1,7.35583,1683353601,Regular,83c1e5d2a5751e82c1e8bea2555e270d575d129dff07b5ba31e044d8c45b4419
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,236,1,7.35583,1683353601,Regular,90e7fdd5749123be038941b40922390e860eb8fc714bfda18f90071af8d453e0
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,287,1,7.35583,1683353601,Regular,d4dc784deedcb3bdd5f50281613f8f4fd599a2396933fa63705259d1159905e5
e42055becad84175b962c478bbbcaa843bd8ac7adc3f4c21c280d968e1dca6d3,1,36,1,7.35583,1683340347,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
90e7fdd5749123be038941b40922390e860eb8fc714bfda18f90071af8d453e0,1,36,1,7.35583,1680712404,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
83c1e5d2a5751e82c1e8bea2555e270d575d129dff07b5ba31e044d8c45b4419,1,36,1,7.35583,1678109361,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,96,1,7.35583,1677219875,Regular,5e1b9bd9163f80565bc747a46beccb96af744c1eb4f3abf981efe79db7f2731a
5e1b9bd9163f80565bc747a46beccb96af744c1eb4f3abf981efe79db7f2731a,1,36,1,7.35583,1675471729,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
d4dc784deedcb3bdd5f50281613f8f4fd599a2396933fa63705259d1159905e5,1,36,1,7.35583,1672675548,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,135,1,7.35583,1670241879,Regular,c86771fb1571cbe4a12ae291f8ba5fdfae50ed470293f8d036f248be7636b048
c86771fb1571cbe4a12ae291f8ba5fdfae50ed470293f8d036f248be7636b048,1,36,1,7.35583,1670034777,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
3a3c1ff38d46532368d9be867d9cf9683b1fae5231c648d18f4b865b88e31e7e,1,36,1,7.35583,1667444684,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,1,1,7.35583,1666166066,Regular,5f4531d07f2b0992a9f48a972f3ef3e149c636e0984b00fe01d315b0ec8f510b
5f4531d07f2b0992a9f48a972f3ef3e149c636e0984b00fe01d315b0ec8f510b,1,36,1,7.35583,1664830210,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,503,1,7.35583,1664173421,Regular,5efb2235906bfd5ac4a0b486503b6965f20b5928698660471f95eecc148b28e7
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,527,1,7.35583,1664173421,Regular,7e590c246d600e8299cf636eaf2afa41e1fbe3c89f6bf8244757a9a3151a51ed
7e590c246d600e8299cf636eaf2afa41e1fbe3c89f6bf8244757a9a3151a51ed,1,36,1,7.35583,1662209731,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
5efb2235906bfd5ac4a0b486503b6965f20b5928698660471f95eecc148b28e7,1,36,1,7.35583,1659567033,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,149,1,7.35583,1658380370,Regular,d37aa2f4b9d5afd804ee4acdd847938313ac17e181f2b3a6e5405726e9650273
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,93,1,7.35583,1658330966,Regular,9c71f4ea8099b870b0ad2903a001c923dc5592586546509ff8ec32fb20ee4c33
9c71f4ea8099b870b0ad2903a001c923dc5592586546509ff8ec32fb20ee4c33,1,36,1,7.35583,1657049838,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
d37aa2f4b9d5afd804ee4acdd847938313ac17e181f2b3a6e5405726e9650273,1,36,1,7.35583,1654492265,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
