tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee2885a8679ebbb85ca3dee19495d54ae4b393e282822ab815363c345b3e1afc,-1,0,1,2.0000298,1653490653,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
5a7b5b1922c84cb2e6d0d62f3b51719faf5b2c269da6af0f38041461c5792a84,-1,0,1,2.0000298,1653489577,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
e25a1535efb7d4bb1b08b2a15dabaaecce65b654af248a89f14a4fc2f19fc6a0,-1,0,1,2.0000298,1653489577,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
85ecf8d74e0b13e5f2882a8f49b72ab3991dd30364e001684c4c115dd3d66c5b,-1,0,1,2.0000298,1653489294,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
8e0d04c2697bb7da50689db2f72aff7c872ca7af52655829f5a807127f612802,-1,0,1,2.0000298,1653489294,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
1130e6141cd2052873f7f5ecdba6166b8b0cf00a97dbb41fbd303a87afa728d4,-1,0,1,2.0000298,1653488342,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
9b195ab4982c55e6cdcf33ebefd021c6d4aaf7ed428d369e7d855726669cdc86,-1,0,1,2.0000298,1653486849,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
237eb5c354e94d3396b427694a670a53f4bae1c8f20f74594c55a47d436660e2,-1,0,1,2.0000298,1653485800,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
a6b466d43a638987f28ecfd144683f8dab8f7b7ba699cf2c97f65c22c851e7a3,-1,0,1,2.0000298,1653485800,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
df083274c86d949245bcdee6938b06f9cf23c74e32ff1685359aac88e8d077fc,-1,0,1,2.0000298,1653485377,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
3974fe6323678fb41d1d72a5737709af4fec1affff4d5809831b66093cb9dad3,-1,0,1,2.0000298,1653484960,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
b16fedb705e340ea3ccc5bcf042a540b6fd258e3bdc015e7bbefbaddbb3c6627,-1,0,1,2.0000298,1653484417,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
50999e07edee8f7e780d80c70f6cdf07fa58c2975e9cfabba6f09162fa26812d,-1,0,1,2.0000298,1653483871,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
ba6c6451c097751797d15b131e0ccfae3ddace51be17993e829f75e3bae938e8,-1,0,1,2.0000298,1653483810,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
6f2e282426caa66aeacb6f18533943fb18cb5ba7df723440ac9f3bd9cb65280b,-1,0,1,2.0000298,1653483708,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
03eb941017e2cdd6d77d9941930f89bd67193a2926c3b7052d71f073f5630aa8,-1,0,1,2.0000298,1653480360,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
0d7f471ada9acc660672228629f45c5eb3a11be4f6a8dddbea172e3a9a6e5b27,-1,0,1,2.0000298,1653480360,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
2a174f5d1df7272230c6b6d2a5e5250581d28276612db281a667fe27594ae785,-1,0,1,2.0000298,1653480360,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
3a6a5a24aa9f6e7b3091fb5702972cbf3f26d4ce08d0231c5c296ce1039d2d65,-1,0,1,2.0000298,1653480360,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
467d181a5fc648cca8e567891b1f26d0aa8feded8c7d2aa42db988674d3d4aff,-1,0,1,2.0000298,1653480360,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
850073b8eebb2b40534689c50797502291c3c476e95e4c029a17473864d29bb0,-1,0,1,2.0000298,1653480360,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
a3765b3722f102066ae060554a46dbb2b4231019376fb08414b6c24848df576f,-1,0,1,2.0000298,1653480360,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
e47b394174ca3f30709b720dc61946a216d61ae73ed2d509082a46694ac5f8fa,-1,0,1,2.0000298,1653480360,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
f6643a44a95fbe6351ebd9b4a7b3910af099b200310135412708db91213f7cf0,-1,0,1,2.0000298,1653480360,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
20b5e59b698bef1b9111c31d4851100818f326ebd3e95e758efbdee62a698cfc,-1,0,1,2.0000298,1653480303,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
2e2f3c44157f01088b7c455e19692ee71159506bd9825a8ed957b31c8469f491,-1,0,1,2.0000298,1653480303,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
33f60d9a2494dc40f9870526489f2bc695ad4e726c070a66b3d1f70c69b67543,-1,0,1,2.0000298,1653480303,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
6a8b68d52b3385f9b575bda21ef0cd0fb657c146e2535ac9fd2c81eb210cf2fd,-1,0,1,2.0000298,1653480303,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
6b95fe2167b9f657e673b709f7168d62ad9f9db794bfc2fb816a0659a767a701,-1,0,1,2.0000298,1653480303,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
80fe91bf97fd97d8a7ae1d4d882282e51e48bd8bb0c3eb27dcaf62ea6b49696c,-1,0,1,2.0000298,1653480303,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
95331f725fc611408a599a59ec13877957fec4c694b2db9d64f80b49ab8aec89,-1,0,1,2.0000298,1653480303,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
97a231bb5a2c708d191cc5f7d30aff81cb922a6e25ec21a5134966d956460f14,-1,0,1,2.0000298,1653480303,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
ac5b7e13c3a33ea181cffcd6bc6573aa55d22469be38c57e668e801f0ac512ea,-1,0,1,2.0000298,1653480303,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
bf420941deb574f01007643224d447a267cd33c136f7e9ece67d450f2a70669e,-1,0,1,2.0000298,1653480303,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
f101649c57b5d359a0ff91eb1d4fedf70927362ed660c44e64e8ecacdba38549,-1,0,1,2.0000298,1653480303,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
fa55d9e1eaee05d561a9d131790fe5d2f3b4bd598a5fe512c62d75bec3998cf2,-1,0,1,2.0000298,1653480303,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
721014587b39a281909bbdc378c7b6c33beb9f6cfcbb95aba2b03f8145828e68,-1,0,1,2.0000298,1653480171,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
9da1c35f598cf3c5c52ea293ff73bedbad5687b8cdf13351ce8ba7d86d0a0a75,-1,0,1,2.0000298,1653480171,Ticket,10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,46,1,2.0000298,1653473646,Regular,9b195ab4982c55e6cdcf33ebefd021c6d4aaf7ed428d369e7d855726669cdc86
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,11,1,2.0000298,1653473646,Regular,bd8ef631998d20f322fcfd46925b5b0720ad13af87c25b9a1609e99f7085cee4
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,35,1,2.0000298,1653473646,Regular,721014587b39a281909bbdc378c7b6c33beb9f6cfcbb95aba2b03f8145828e68
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,20,1,2.0000298,1653473646,Regular,9276d7874a6a5655c91f35ecc3f4d2358eb4a8b542bd62f0fb5bb77de7777cd6
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,40,1,2.0000298,1653473646,Regular,3a6a5a24aa9f6e7b3091fb5702972cbf3f26d4ce08d0231c5c296ce1039d2d65
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,43,1,2.0000298,1653473646,Regular,03eb941017e2cdd6d77d9941930f89bd67193a2926c3b7052d71f073f5630aa8
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,36,1,2.0000298,1653473646,Regular,5a7b5b1922c84cb2e6d0d62f3b51719faf5b2c269da6af0f38041461c5792a84
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,2,1,2.0000298,1653473646,Regular,ee2885a8679ebbb85ca3dee19495d54ae4b393e282822ab815363c345b3e1afc
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,18,1,2.0000298,1653473646,Regular,b16fedb705e340ea3ccc5bcf042a540b6fd258e3bdc015e7bbefbaddbb3c6627
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,13,1,2.0000298,1653473646,Regular,20b5e59b698bef1b9111c31d4851100818f326ebd3e95e758efbdee62a698cfc
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,37,1,2.0000298,1653473646,Regular,0d7f471ada9acc660672228629f45c5eb3a11be4f6a8dddbea172e3a9a6e5b27
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,6,1,2.0000298,1653473646,Regular,f101649c57b5d359a0ff91eb1d4fedf70927362ed660c44e64e8ecacdba38549
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,3,1,2.0000298,1653473646,Regular,1130e6141cd2052873f7f5ecdba6166b8b0cf00a97dbb41fbd303a87afa728d4
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,30,1,2.0000298,1653473646,Regular,467d181a5fc648cca8e567891b1f26d0aa8feded8c7d2aa42db988674d3d4aff
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,29,1,2.0000298,1653473646,Regular,c71c627a0c25655e8862e910278999cfb4bda2c6a3e3f8dd3bf4df30a9e33629
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,47,1,2.0000298,1653473646,Regular,2a174f5d1df7272230c6b6d2a5e5250581d28276612db281a667fe27594ae785
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,28,1,2.0000298,1653473646,Regular,10e3da75faae75479558cab31f250d60456e564a80432369b42bdc0c13be890b
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,17,1,2.0000298,1653473646,Regular,df083274c86d949245bcdee6938b06f9cf23c74e32ff1685359aac88e8d077fc
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,7,1,2.0000298,1653473646,Regular,c2ca1f96a0b197576b9daafe7e2ec2bd31dad15513351de6b8751fff53009129
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,16,1,2.0000298,1653473646,Regular,50999e07edee8f7e780d80c70f6cdf07fa58c2975e9cfabba6f09162fa26812d
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,34,1,2.0000298,1653473646,Regular,e47b394174ca3f30709b720dc61946a216d61ae73ed2d509082a46694ac5f8fa
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,41,1,2.0000298,1653473646,Regular,a3765b3722f102066ae060554a46dbb2b4231019376fb08414b6c24848df576f
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,12,1,2.0000298,1653473646,Regular,95331f725fc611408a599a59ec13877957fec4c694b2db9d64f80b49ab8aec89
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,25,1,2.0000298,1653473646,Regular,f6643a44a95fbe6351ebd9b4a7b3910af099b200310135412708db91213f7cf0
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,49,1,2.0000298,1653473646,Regular,3974fe6323678fb41d1d72a5737709af4fec1affff4d5809831b66093cb9dad3
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,8,1,2.0000298,1653473646,Regular,6a8b68d52b3385f9b575bda21ef0cd0fb657c146e2535ac9fd2c81eb210cf2fd
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,0,1,2.0000298,1653473646,Regular,c6b10ba785b9f2679aa3c81e473ac3c34c882312932e25e16dfdf2292eb911f3
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,15,1,2.0000298,1653473646,Regular,a6b466d43a638987f28ecfd144683f8dab8f7b7ba699cf2c97f65c22c851e7a3
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,33,1,2.0000298,1653473646,Regular,33f60d9a2494dc40f9870526489f2bc695ad4e726c070a66b3d1f70c69b67543
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,14,1,2.0000298,1653473646,Regular,653bf009aaad338fa4fafc641870a9c43f75d7607b96e35965921b936f931e0f
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,9,1,2.0000298,1653473646,Regular,21f3a5565dbf15fe1c21bfaf7463579d108d6801f60d2c653fff4e6758ce02f0
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,21,1,2.0000298,1653473646,Regular,2e2f3c44157f01088b7c455e19692ee71159506bd9825a8ed957b31c8469f491
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,26,1,2.0000298,1653473646,Regular,45b3b326ca0074b91ae2a64e9114b17702665c4e75dc03e1cf67ad448e865dcc
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,1,1,2.0000298,1653473646,Regular,fa55d9e1eaee05d561a9d131790fe5d2f3b4bd598a5fe512c62d75bec3998cf2
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,39,1,2.0000298,1653473646,Regular,85ecf8d74e0b13e5f2882a8f49b72ab3991dd30364e001684c4c115dd3d66c5b
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,4,1,2.0000298,1653473646,Regular,ac5b7e13c3a33ea181cffcd6bc6573aa55d22469be38c57e668e801f0ac512ea
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,24,1,2.0000298,1653473646,Regular,237eb5c354e94d3396b427694a670a53f4bae1c8f20f74594c55a47d436660e2
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,5,1,2.0000298,1653473646,Regular,ba6c6451c097751797d15b131e0ccfae3ddace51be17993e829f75e3bae938e8
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,10,1,2.0000298,1653473646,Regular,6b95fe2167b9f657e673b709f7168d62ad9f9db794bfc2fb816a0659a767a701
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,48,1,2.0000298,1653473646,Regular,b30bcd87b3faf0bf010888178ef92b44ddf3342b9ad366253679f0ff63e9b47a
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,42,1,2.0000298,1653473646,Regular,cc4cbf7706bc9509c83f5f0eae63031a64c1afb7056eb559314d54a253fe30b2
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,31,1,2.0000298,1653473646,Regular,8dab614fe770696f6a9938eb49f87fa42f3ce319c55d23eafe6656fd6fe779fa
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,45,1,2.0000298,1653473646,Regular,6f2e282426caa66aeacb6f18533943fb18cb5ba7df723440ac9f3bd9cb65280b
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,44,1,2.0000298,1653473646,Regular,97a231bb5a2c708d191cc5f7d30aff81cb922a6e25ec21a5134966d956460f14
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,27,1,2.0000298,1653473646,Regular,9da1c35f598cf3c5c52ea293ff73bedbad5687b8cdf13351ce8ba7d86d0a0a75
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,22,1,2.0000298,1653473646,Regular,80fe91bf97fd97d8a7ae1d4d882282e51e48bd8bb0c3eb27dcaf62ea6b49696c
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,23,1,2.0000298,1653473646,Regular,e25a1535efb7d4bb1b08b2a15dabaaecce65b654af248a89f14a4fc2f19fc6a0
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,32,1,2.0000298,1653473646,Regular,8e0d04c2697bb7da50689db2f72aff7c872ca7af52655829f5a807127f612802
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,38,1,2.0000298,1653473646,Regular,bf420941deb574f01007643224d447a267cd33c136f7e9ece67d450f2a70669e
10ae269cbac4d8c575ac17aaa050e1771b773e9d71ec800bd127be25fd0cf239,1,19,1,2.0000298,1653473646,Regular,850073b8eebb2b40534689c50797502291c3c476e95e4c029a17473864d29bb0
