tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d581d379cab481ede07c2110bab58e6251056859c7601b82d456117c6be0e915,-1,1,1,4.85964795,1713588376,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
0af85efcdab1b2c58d4fb4d59308dc12164d985ab7595e5249409f010a9bb45d,-1,1,1,4.85964795,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
0af85efcdab1b2c58d4fb4d59308dc12164d985ab7595e5249409f010a9bb45d,-1,0,1,0.02950273,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
226ae03de28fd1acf1d6a30d58b22d2a2f26b36b3e987803cc2f51836040a5bf,-1,1,1,4.85964795,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
226ae03de28fd1acf1d6a30d58b22d2a2f26b36b3e987803cc2f51836040a5bf,-1,0,1,0.02950273,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
22ee54586c7b2aaf7e64a89e1a27ec9b127852ca98a8fe52545ebe3a36debdcd,-1,0,1,0.02950273,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
22ee54586c7b2aaf7e64a89e1a27ec9b127852ca98a8fe52545ebe3a36debdcd,-1,1,1,4.85964795,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2684981990bcbc65c761c1b259415a0e49f0d90b35cadcdadf2fdd93bb2dcf23,-1,0,1,0.02950273,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
2684981990bcbc65c761c1b259415a0e49f0d90b35cadcdadf2fdd93bb2dcf23,-1,1,1,4.85964795,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
3408fd2af940a7a7f0f4080de3beaf307282db2ae432004e04b3806e320305f2,-1,1,1,4.85964795,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
3408fd2af940a7a7f0f4080de3beaf307282db2ae432004e04b3806e320305f2,-1,0,1,0.02950273,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
41dfe656340229b6b98c94af1bd0c4199187a8d8c411badd71815d6ba400567d,-1,0,1,0.02950273,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
41dfe656340229b6b98c94af1bd0c4199187a8d8c411badd71815d6ba400567d,-1,1,1,4.85964795,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
5cd18074e829826e3d995cfb4e8a4b78fcc05d2889d311a499302a8d3390f9dd,-1,0,1,0.02950273,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
5cd18074e829826e3d995cfb4e8a4b78fcc05d2889d311a499302a8d3390f9dd,-1,1,1,4.85964795,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
a3923cc9e3781f3bafb5e9ca71a060a67d8f313586bd5c751ccfb7e698679013,-1,0,1,0.02950273,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
a3923cc9e3781f3bafb5e9ca71a060a67d8f313586bd5c751ccfb7e698679013,-1,1,1,4.85964795,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
b7681439e8db1462ba4d72bd988bcb0fea029131f1ec10e1087bcf2d8f1795ec,-1,1,1,4.85964795,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
b7681439e8db1462ba4d72bd988bcb0fea029131f1ec10e1087bcf2d8f1795ec,-1,0,1,0.02950273,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
c794920c601f2e83235da4305358935860df9162eaebb19652654207a6b8a230,-1,0,1,0.02950273,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
c794920c601f2e83235da4305358935860df9162eaebb19652654207a6b8a230,-1,1,1,4.85964795,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
d843179e6b9634ec38cdbdb21f0764c96b033622d7433ba1b806bafa96224607,-1,0,1,0.02950273,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
d843179e6b9634ec38cdbdb21f0764c96b033622d7433ba1b806bafa96224607,-1,1,1,4.85964795,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
ef188efcd22ba4c09cce3e689e4869b06a76c01a08c6d9286a818012768578c2,-1,0,1,0.02950273,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
ef188efcd22ba4c09cce3e689e4869b06a76c01a08c6d9286a818012768578c2,-1,1,1,4.85964795,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
f51ef5d66a7ac2025c98311977ca2336240718e132efbc3e1fb855e35e6501ca,-1,0,1,0.02950273,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
f51ef5d66a7ac2025c98311977ca2336240718e132efbc3e1fb855e35e6501ca,-1,1,1,4.85964795,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
f9e308dc8ee0f3e21837d8ed34c13fe6a62565a3e9fb2f259c46fcf4f6d63b1d,-1,0,1,0.02950273,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
f9e308dc8ee0f3e21837d8ed34c13fe6a62565a3e9fb2f259c46fcf4f6d63b1d,-1,1,1,4.85964795,1713587961,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
045b6010b4a2e6708342a47838cdb98a494314c6ad57de5e39764a1c8d9cb0c2,-1,0,1,0.02950273,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
045b6010b4a2e6708342a47838cdb98a494314c6ad57de5e39764a1c8d9cb0c2,-1,1,1,4.85964795,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
0bca0d0f9fd96ed3573e68fd66f1ed0b4296db78e428b376c87e1590d015a041,-1,1,1,4.85964795,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
0bca0d0f9fd96ed3573e68fd66f1ed0b4296db78e428b376c87e1590d015a041,-1,0,1,0.02950273,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
1db0446856fe3965630c797fd32f499a31f52b353d536c68f5750476f335d69a,-1,0,1,0.02950273,1713586764,Ticket,f51d006c4316117b258f791978b26f4d0cb403824e6d2f13677ed91b786d9052
