tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808,-1,0,1,2000,1715064784,Regular,2f4239fc6ffe23fdab332eb08d5aaab5002c347cc6e3a5ea127e919762226bc5
0bbaccbe7aa97efd2e120d45dad719c52cedda92bca1acb679f46bdfc0a92dc3,1,1,1,2000,1715061824,Regular,0000000000000000000000000000000000000000000000000000000000000000
2f4239fc6ffe23fdab332eb08d5aaab5002c347cc6e3a5ea127e919762226bc5,1,0,1,2000,1715061824,Regular,2f2a23530eb4cb2d5bc2a9e1f1774015c81029c4f5206b08fa841c44a1e09808
ced8211f71546cec4ec6f438a557bae3ebc902aa2e818fb48a03bf2bcd15d01e,1,0,1,2000,1715061824,Regular,0000000000000000000000000000000000000000000000000000000000000000
67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587,1,36,1,168.05977725,1714964857,Regular,0000000000000000000000000000000000000000000000000000000000000000
67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587,-1,1,1,345.52735904,1714964857,Regular,f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394
67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587,-1,0,1,587.00642492,1714964857,Regular,17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c
67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587,-1,2,1,377.37842071,1714964857,Regular,67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f
17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c,1,34,1,587.00642492,1714887307,Regular,67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587
17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c,-1,0,1,1657.71926961,1714887307,Regular,82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149
82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149,-1,2,1,2000,1714793179,Regular,0dcb4543f3d57195109e44e77ec6c963195a50293eda782058976eddae83bd7b
82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149,-1,1,1,500,1714793179,Regular,ac5e6451f24714a13bf69d8155f1666b1d8e1cc540b5b84b477039e7887115bd
82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149,-1,0,1,308.59021856,1714793179,Regular,4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6
82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149,1,36,1,1657.71926961,1714793179,Regular,17e5a7d4f2d7c51251127fc4357f34fca4cd120fb06d15717ef6dec2b660848c
4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6,-1,0,1,1432.03655748,1714704310,Regular,54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53
4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6,1,37,1,308.59021856,1714704310,Regular,82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149
54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53,-1,1,1,2000,1714623282,Regular,0d3cfc34ea99d285fe406c77337940e78f1ae9dd6da5c5ba9cbf677d27323501
54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53,-1,0,1,1416.87799551,1714623282,Regular,ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f
54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53,1,34,1,1432.03655748,1714623282,Regular,4913e98611ef1a6699e06a954f15ac8b6a3a52d5c4ea53237850786543bc87e6
ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f,-1,1,1,2000,1714532811,Regular,d83687168115028660abdd34c7aa772d53ae6ec249d3e7d5a13821ed07c8393d
ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f,1,34,1,1416.87799551,1714532811,Regular,54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53
ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f,-1,0,1,539.98321688,1714532811,Regular,68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee
68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee,1,35,1,539.98321688,1714446491,Regular,ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f
68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee,-1,1,1,938.911838,1714446491,Regular,3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b
68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee,-1,0,1,1000,1714446491,Regular,d61a3c6acc7017e85060e5a4b9873c45aeec186dcfedc2c4183626c3b18018ec
d61a3c6acc7017e85060e5a4b9873c45aeec186dcfedc2c4183626c3b18018ec,1,1,1,1000,1714383907,Regular,68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee
3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b,-1,1,1,1266.23849272,1714367520,Regular,1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27
3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b,1,33,1,938.911838,1714367520,Regular,68224d11a0c94dfd6605ecb7b3e785475df434500edff4003d9cd9fd414643ee
3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b,-1,0,1,1000,1714367520,Regular,10520b37e1b1a205771c3755d284698efb76b017d4a918dd3c4c7234e7bb591a
10520b37e1b1a205771c3755d284698efb76b017d4a918dd3c4c7234e7bb591a,1,1,1,1000,1714297503,Regular,3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b
1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27,1,36,1,1266.23849272,1714273362,Regular,3c8747c41e941a7deef4bf523898d1fafdca4f789c65b7ac6eb64032c0ee596b
1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27,-1,1,1,1587.70206006,1714273362,Regular,775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e
1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27,-1,0,1,1000,1714273362,Regular,fcfd3f2fafe26ef19314619cec6e4551ae15f42b38b46734216b4de0f24d7f60
fcfd3f2fafe26ef19314619cec6e4551ae15f42b38b46734216b4de0f24d7f60,1,0,1,1000,1714211102,Regular,1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27
775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e,-1,1,1,2000,1714190390,Regular,67ceac29e63450374eca8e096b7d22809405c209e9bcd3078581250328efde42
775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e,1,33,1,1587.70206006,1714190390,Regular,1cc7497108a77608e78cfba6782552d77ee52f771912a1ddeba741eec7688b27
775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e,-1,0,1,1146.03169553,1714190390,Regular,16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13
775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e,-1,3,1,2000,1714190390,Regular,69f172610f87fad05f0854ca321f32218119f28175e6675a7d2e481722bb66c1
775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e,-1,2,1,2000,1714190390,Regular,f9eb688acb806de15ae209ee52fbe4da61b85744fcbf957684f8f50cf063c0cb
16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13,1,35,1,1146.03169553,1714115755,Regular,775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e
16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13,-1,0,1,2000,1714115755,Regular,39408f1d6834df18c9cb5f6ef966788abd0cda4f11739591434c62d48397a9f3
67ceac29e63450374eca8e096b7d22809405c209e9bcd3078581250328efde42,1,1,1,2000,1714112589,Regular,775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e
69f172610f87fad05f0854ca321f32218119f28175e6675a7d2e481722bb66c1,1,1,1,2000,1714112589,Regular,775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e
f9eb688acb806de15ae209ee52fbe4da61b85744fcbf957684f8f50cf063c0cb,1,0,1,2000,1714112589,Regular,775a28955a3bca4c77a47affe5836d7ca32d80875cc8733db7af630e457bdf0e
0d3cfc34ea99d285fe406c77337940e78f1ae9dd6da5c5ba9cbf677d27323501,1,1,1,2000,1714112465,Regular,54a5d3c19c1dca39c9d0041cd8dc436943ee58981240a015bdf6b0e2e83a5a53
0dcb4543f3d57195109e44e77ec6c963195a50293eda782058976eddae83bd7b,1,0,1,2000,1714112465,Regular,82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149
39408f1d6834df18c9cb5f6ef966788abd0cda4f11739591434c62d48397a9f3,1,0,1,2000,1714112465,Regular,16aa1cb669e8cd94b375e29617ce92de9e630fb712ea44cde5ba4cb14e54bd13
ac5e6451f24714a13bf69d8155f1666b1d8e1cc540b5b84b477039e7887115bd,1,1,1,500,1714112465,Regular,82aa91f9f9fc84fea69deeb27dbf80d614c6d07ee55b2691e721f515d7f8f149
d83687168115028660abdd34c7aa772d53ae6ec249d3e7d5a13821ed07c8393d,1,1,1,2000,1714112465,Regular,ceb63c8102cc9c0cf1b124a0babe3afd394ceb21948a1d65efc42cab0598916f
f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394,-1,0,1,366.12896693,1714012630,Regular,a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281
f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394,-1,1,1,1000,1714012630,Regular,a893814366ec3fc5a5cd4f2df84a176629b9723b5bd06f24f0a244647814d97f
f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394,1,35,1,345.52735904,1714012630,Regular,67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587
a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281,1,33,1,366.12896693,1713933663,Regular,f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394
a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281,-1,0,1,492.54200803,1713933663,Regular,2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9
a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281,-1,1,1,1000,1713933663,Regular,6ae711eaf8b0d64d33ab7b1a53ece7999f1238c6b9032407253bbec83d517e6c
2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9,-1,0,1,1830.9036342,1713841419,Regular,2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b
2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9,1,34,1,492.54200803,1713841419,Regular,a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281
2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b,-1,1,1,2000,1713766013,Regular,fbb3f578c9884a2354cced649c407de9e40e8d16058fd8158034d5713359e1a7
2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b,-1,0,1,575.02147831,1713766013,Regular,492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9
2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b,1,32,1,1830.9036342,1713766013,Regular,2b5c9336eb9abb26d7ed4c5c6e07a1e94ab6bfc87cce8de1fd1567d1351c7fc9
492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9,-1,0,1,1690.3102597,1713672054,Regular,d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de
492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9,1,35,1,575.02147831,1713672054,Regular,2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b
d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de,1,34,1,1690.3102597,1713598964,Regular,492feb0f2efcaed75b5478d8ea3e418215ffbd9c500cd96031ef1a5937c169c9
d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de,-1,0,1,834.84693341,1713598964,Regular,eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644
d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de,-1,1,1,2000,1713598964,Regular,450fd43f863313dfc0d66e379b75b55eb94b6216023e0be96271c8c7b966c07e
eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644,1,34,1,834.84693341,1713495872,Regular,d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de
eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644,-1,0,1,1843.56997013,1713495872,Regular,c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3
c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3,-1,1,1,1853.33262454,1713409785,Regular,890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811
c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3,-1,0,1,1000,1713409785,Regular,f620539e10a3cebe5c1cfe9cc2e3c28c726a6a174c7c0cace5c988c35081ea61
c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3,1,35,1,1843.56997013,1713409785,Regular,eae23e98fa1f47e69712da6d06d1dbc212805407bca3124ed4ee5281f9be4644
f620539e10a3cebe5c1cfe9cc2e3c28c726a6a174c7c0cace5c988c35081ea61,1,1,1,1000,1713347103,Regular,c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3
890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811,1,36,1,1853.33262454,1713323293,Regular,c365ea6b0dc256b2c2126992da6686dc8bd10b9b15938751b986c763ae839ad3
890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811,-1,1,1,2000,1713323293,Regular,404084201cb82f6d7d10905231ea6538c50489483eb3b04584264d7466c3d8f6
890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811,-1,0,1,847.29077836,1713323293,Regular,9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a
9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a,-1,1,1,1902.60228087,1713236744,Regular,98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868
9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a,-1,3,1,2000,1713236744,Regular,59ad1416adf2a5b63a3527e6ff12429b0acefa2f8e0eea79d991f102775dbddd
9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a,-1,2,1,1000,1713236744,Regular,57d11c36945250908c73ae1df1cbf577a8ebe6d0c21e87ecb8e921a6bb12f6b2
9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a,-1,0,1,1000,1713236744,Regular,92ad8359136193c4872c37687c6ecf5eae83f808b5402220d5af79c0362c0d4c
9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a,1,38,1,847.29077836,1713236744,Regular,890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811
92ad8359136193c4872c37687c6ecf5eae83f808b5402220d5af79c0362c0d4c,1,1,1,1000,1713174454,Regular,9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a
98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868,-1,0,1,1000,1713150227,Regular,eff246bd4a51624a7adc294543033fda44d20e3d9a62a6e1071b4a5ba93f3b0a
98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868,1,34,1,1902.60228087,1713150227,Regular,9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a
98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868,-1,1,1,1951.54883597,1713150227,Regular,7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe
eff246bd4a51624a7adc294543033fda44d20e3d9a62a6e1071b4a5ba93f3b0a,1,1,1,1000,1713087903,Regular,98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868
7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe,-1,2,1,2000,1713075559,Regular,2c3e1968bf5f6746f92a44ef2400a40d8f148a9516b11a078affebcb98812377
7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe,-1,1,1,1221.68933102,1713075559,Regular,4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df
7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe,-1,0,1,109.01349986,1713075559,Regular,0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76
7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe,1,33,1,1951.54883597,1713075559,Regular,98411b106d3fc273d373e2ede8e64368d45450b60aab7ee6352884ab61e1d868
0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76,-1,0,1,1000,1712979927,Regular,171d425ff58693cdd7d446727da65150c1d401c0d59caf6ed6db6f773d7844dc
0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76,1,34,1,109.01349986,1712979927,Regular,7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe
171d425ff58693cdd7d446727da65150c1d401c0d59caf6ed6db6f773d7844dc,1,1,1,1000,1712915734,Regular,0418e27e0933a68dc6cfe9e98e1c7049f66581971cf7712dc349b0bd8d25ba76
4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df,1,34,1,1221.68933102,1712896016,Regular,7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe
4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df,-1,1,1,2000,1712896016,Regular,e516e2b40eee7d20dc535381b329602de828a840dc65f5ebfa5b106d106053ce
4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df,-1,0,1,140.78918426,1712896016,Regular,ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5
ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5,1,35,1,140.78918426,1712827707,Regular,4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df
ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5,-1,1,1,2000,1712827707,Regular,c21e8858f79b6d67a31371cd149fb6b4bb82f9c129b7cdf0849e61c0ff00f0eb
ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5,-1,0,1,2000,1712827707,Regular,73f9d7067d26af5bf50fefbd41f399a0f5ed74c997099de48ca6154aa606f578
2c3e1968bf5f6746f92a44ef2400a40d8f148a9516b11a078affebcb98812377,1,1,1,2000,1712822640,Regular,7636d912f09b70625919f0f100acd445ad3721363be1859a7358a804b4fc8abe
73f9d7067d26af5bf50fefbd41f399a0f5ed74c997099de48ca6154aa606f578,1,0,1,2000,1712822640,Regular,ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5
c21e8858f79b6d67a31371cd149fb6b4bb82f9c129b7cdf0849e61c0ff00f0eb,1,1,1,2000,1712822640,Regular,ab012d1512c5f810c6ce44f415087a8fbd3196f8c375e1402b93336067c1deb5
e516e2b40eee7d20dc535381b329602de828a840dc65f5ebfa5b106d106053ce,1,1,1,2000,1712822640,Regular,4f40c4a5d0799371e1b979d743e070771ea8c267d04b59093b1f8b6b5699f2df
404084201cb82f6d7d10905231ea6538c50489483eb3b04584264d7466c3d8f6,1,1,1,2000,1712821313,Regular,890a4d70fffa76ac4669764adb1ba0cbac910b4c1925e33bf44be50202a8f811
450fd43f863313dfc0d66e379b75b55eb94b6216023e0be96271c8c7b966c07e,1,0,1,2000,1712821313,Regular,d381eaad669ee3b2d7664532673019d132e240fabbfcd7acbc35f85aff9c42de
57d11c36945250908c73ae1df1cbf577a8ebe6d0c21e87ecb8e921a6bb12f6b2,1,1,1,1000,1712821313,Regular,9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a
59ad1416adf2a5b63a3527e6ff12429b0acefa2f8e0eea79d991f102775dbddd,1,1,1,2000,1712821313,Regular,9917862a78b19ef610cbe078f6d41922491189eb27ebca11a8b11ffe0394440a
fbb3f578c9884a2354cced649c407de9e40e8d16058fd8158034d5713359e1a7,1,0,1,2000,1712821313,Regular,2d14015a4573fedeac022a9959a41ab66f1cd5044db886ac18f549618126389b
6ae711eaf8b0d64d33ab7b1a53ece7999f1238c6b9032407253bbec83d517e6c,1,1,1,1000,1712817256,Regular,a2d8d7d2ffed94fdccd6820d5fb36a59b39ff0ef2c67c7e309085c261afea281
a893814366ec3fc5a5cd4f2df84a176629b9723b5bd06f24f0a244647814d97f,1,1,1,1000,1712817216,Regular,f5f73a9617c59103f56190c118c1149d65f53521aa4be25aec98225752a6d394
67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f,-1,0,1,48.1552487,1712719161,Regular,5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e
67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f,1,33,1,377.37842071,1712719161,Regular,67454c73207f73abc9cef7d4751dca9150008dd4f852a04117f2e895d24a8587
67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f,-1,2,1,500,1712719161,Regular,df824e77ca604e14cce084d27af31e186ff9147af3c75940cc324991751aa5f6
67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f,-1,1,1,500,1712719161,Regular,7f390dc72eb8a8dc896ebafb0c468e14d727e25db731ae04c5250dc25eb10a03
5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e,-1,0,1,260.83145593,1712635813,Regular,199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2
5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e,1,33,1,48.1552487,1712635813,Regular,67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f
5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e,-1,1,1,500,1712635813,Regular,98528f07557a89feae44ada9c67aaf1e80ec2a508a29d6e1ff8b77c2e214f284
7f390dc72eb8a8dc896ebafb0c468e14d727e25db731ae04c5250dc25eb10a03,1,1,1,500,1712634956,Regular,67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f
df824e77ca604e14cce084d27af31e186ff9147af3c75940cc324991751aa5f6,1,1,1,500,1712634956,Regular,67572526e6b253a840bdd435abefcb1c154c6c746bfbe782de885a03f29a751f
199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2,-1,1,1,65.33241009,1712559801,Regular,38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41
199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2,-1,0,1,500,1712559801,Regular,ec58b21d55e7b259114feb0eaba58fba2f9705bd054771ffebfc3276c903f2f3
199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2,1,32,1,260.83145593,1712559801,Regular,5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e
199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2,-1,2,1,300,1712559801,Regular,10322e6790df7ca088392ab2df9f030437d4ad6710f5ceedebb345bba37824e7
98528f07557a89feae44ada9c67aaf1e80ec2a508a29d6e1ff8b77c2e214f284,1,0,1,500,1712557100,Regular,5ee16df54a600e62450cff0184f3fa6af23f0e46f11f5934874c07a7fd67be7e
ec58b21d55e7b259114feb0eaba58fba2f9705bd054771ffebfc3276c903f2f3,1,1,1,500,1712556693,Regular,199fb6c7ba3e900cc6ba8eecc9d08f30b8a58eba4b68525698e35655092ab2d2
38003741c969e1e14e2f4487525e625fe9e83bd8e8d7e724d6800f2e1f004b41,-1,2,1,249.56551546,1712468268,Regular,1ca51dbefa8e7ac6c84a3ad85e8c2016c9afcde6e295a0c11e2dcf2eec19510a
