tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62c010cb04e74cce13faab85df2f4d74d23136a230d4defdc0b034ee56ec2366,-1,0,1,0.02729413,1715870786,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
733eba4348e453a52a14932a4db58138324c5214bdb6809f13752a42811be8d4,-1,1,1,2.55743728,1715870786,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
733eba4348e453a52a14932a4db58138324c5214bdb6809f13752a42811be8d4,-1,0,1,0.02729413,1715870786,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
9069f38d2e433227dd0f0c41386de538f0329873535a0bf0648b9f819df759ae,-1,0,1,0.02729413,1715870786,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
9069f38d2e433227dd0f0c41386de538f0329873535a0bf0648b9f819df759ae,-1,1,1,2.55743728,1715870786,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
a5e87ea3912ba71a3c0ae060a349b54570d9fd745e01d7709c2771ae0e83efcc,-1,0,1,0.02729413,1715870786,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
a5e87ea3912ba71a3c0ae060a349b54570d9fd745e01d7709c2771ae0e83efcc,-1,1,1,2.55743728,1715870786,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
b1f9c96797688e9ec8b01ccaf71023fc03ceaa996c2d6f6dd673e59a1cf8ffbf,-1,0,1,0.02729413,1715870786,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
b1f9c96797688e9ec8b01ccaf71023fc03ceaa996c2d6f6dd673e59a1cf8ffbf,-1,1,1,2.55743728,1715870786,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
b2e30ae7effa19538ecaecfc0b07bb373c9577cfb8893ae80d3f827752dae126,-1,0,1,0.02729413,1715870786,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
b2e30ae7effa19538ecaecfc0b07bb373c9577cfb8893ae80d3f827752dae126,-1,1,1,2.55743728,1715870786,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
faa80286af92b777a2dc7601169a112c524390a95c254d95501acee8146a587e,-1,1,1,2.55743728,1715870786,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
faa80286af92b777a2dc7601169a112c524390a95c254d95501acee8146a587e,-1,0,1,0.02729413,1715870786,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
980567e8f0ab265f598d8d692cd65bfa97e28156718fcd05e43a336683e0c7e0,-1,1,1,2.55743728,1715870692,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
980567e8f0ab265f598d8d692cd65bfa97e28156718fcd05e43a336683e0c7e0,-1,0,1,0.02729413,1715870692,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
c173af826371aed02b97325ac8fcd9c71025ecf43a519c826ab3fb62862499bc,-1,1,1,2.55743728,1715870692,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
c173af826371aed02b97325ac8fcd9c71025ecf43a519c826ab3fb62862499bc,-1,0,1,0.02729413,1715870692,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
3750d4f47e6c2845ef3882fe8dc3153d34459c17bba592981b0b1d681c015f06,-1,0,1,0.02729413,1715868358,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
3750d4f47e6c2845ef3882fe8dc3153d34459c17bba592981b0b1d681c015f06,-1,1,1,2.55743728,1715868358,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
75744764e8ab78a2e9c10748a995c6f99f15d4fcc8aef86461682da8b5233bde,-1,1,1,2.55743728,1715868358,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
75744764e8ab78a2e9c10748a995c6f99f15d4fcc8aef86461682da8b5233bde,-1,0,1,0.02729413,1715868358,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
b7ae33a27051db30924891bba0ecf34d33de3710f0a657388bb48fb898b9f46f,-1,1,1,2.55743728,1715868358,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
b7ae33a27051db30924891bba0ecf34d33de3710f0a657388bb48fb898b9f46f,-1,0,1,0.02729413,1715868358,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
bf8775c35141686fd25c1320fbb8e5d72e87c28590060ceb66882b030d7b5048,-1,1,1,2.55743728,1715868358,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
bf8775c35141686fd25c1320fbb8e5d72e87c28590060ceb66882b030d7b5048,-1,0,1,0.02729413,1715868358,Ticket,fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,31,1,2.55743728,1715868050,Regular,df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,17,1,2.55743728,1715868050,Regular,980567e8f0ab265f598d8d692cd65bfa97e28156718fcd05e43a336683e0c7e0
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,7,1,2.55743728,1715868050,Regular,c173af826371aed02b97325ac8fcd9c71025ecf43a519c826ab3fb62862499bc
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,28,1,0.02729413,1715868050,Regular,733eba4348e453a52a14932a4db58138324c5214bdb6809f13752a42811be8d4
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,22,1,0.02729413,1715868050,Regular,62c010cb04e74cce13faab85df2f4d74d23136a230d4defdc0b034ee56ec2366
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,23,1,2.55743728,1715868050,Regular,62c010cb04e74cce13faab85df2f4d74d23136a230d4defdc0b034ee56ec2366
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,8,1,0.02729413,1715868050,Regular,faa80286af92b777a2dc7601169a112c524390a95c254d95501acee8146a587e
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,10,1,0.02729413,1715868050,Regular,df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,11,1,2.55743728,1715868050,Regular,df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,14,1,0.02729413,1715868050,Regular,df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,30,1,0.02729413,1715868050,Regular,df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,38,1,0.02729413,1715868050,Regular,bf8775c35141686fd25c1320fbb8e5d72e87c28590060ceb66882b030d7b5048
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,39,1,2.55743728,1715868050,Regular,bf8775c35141686fd25c1320fbb8e5d72e87c28590060ceb66882b030d7b5048
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,36,1,0.02729413,1715868050,Regular,b1f9c96797688e9ec8b01ccaf71023fc03ceaa996c2d6f6dd673e59a1cf8ffbf
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,37,1,2.55743728,1715868050,Regular,b1f9c96797688e9ec8b01ccaf71023fc03ceaa996c2d6f6dd673e59a1cf8ffbf
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,34,1,0.02729413,1715868050,Regular,b2e30ae7effa19538ecaecfc0b07bb373c9577cfb8893ae80d3f827752dae126
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,35,1,2.55743728,1715868050,Regular,b2e30ae7effa19538ecaecfc0b07bb373c9577cfb8893ae80d3f827752dae126
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,33,1,2.55743728,1715868050,Regular,a5e87ea3912ba71a3c0ae060a349b54570d9fd745e01d7709c2771ae0e83efcc
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,24,1,0.02729413,1715868050,Regular,3750d4f47e6c2845ef3882fe8dc3153d34459c17bba592981b0b1d681c015f06
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,25,1,2.55743728,1715868050,Regular,3750d4f47e6c2845ef3882fe8dc3153d34459c17bba592981b0b1d681c015f06
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,12,1,0.02729413,1715868050,Regular,75744764e8ab78a2e9c10748a995c6f99f15d4fcc8aef86461682da8b5233bde
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,13,1,2.55743728,1715868050,Regular,75744764e8ab78a2e9c10748a995c6f99f15d4fcc8aef86461682da8b5233bde
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,20,1,0.02729413,1715868050,Regular,b7ae33a27051db30924891bba0ecf34d33de3710f0a657388bb48fb898b9f46f
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,21,1,2.55743728,1715868050,Regular,b7ae33a27051db30924891bba0ecf34d33de3710f0a657388bb48fb898b9f46f
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,6,1,0.02729413,1715868050,Regular,c173af826371aed02b97325ac8fcd9c71025ecf43a519c826ab3fb62862499bc
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,4,1,0.02729413,1715868050,Regular,9069f38d2e433227dd0f0c41386de538f0329873535a0bf0648b9f819df759ae
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,5,1,2.55743728,1715868050,Regular,9069f38d2e433227dd0f0c41386de538f0329873535a0bf0648b9f819df759ae
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,32,1,0.02729413,1715868050,Regular,a5e87ea3912ba71a3c0ae060a349b54570d9fd745e01d7709c2771ae0e83efcc
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,29,1,2.55743728,1715868050,Regular,733eba4348e453a52a14932a4db58138324c5214bdb6809f13752a42811be8d4
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,9,1,2.55743728,1715868050,Regular,faa80286af92b777a2dc7601169a112c524390a95c254d95501acee8146a587e
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,0,1,0.02729413,1715868050,Regular,df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,1,1,2.55743728,1715868050,Regular,df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,2,1,0.02729413,1715868050,Regular,df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,3,1,2.55743728,1715868050,Regular,df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,15,1,2.55743728,1715868050,Regular,df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,18,1,0.02729413,1715868050,Regular,df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,19,1,2.55743728,1715868050,Regular,df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,26,1,0.02729413,1715868050,Regular,df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,27,1,2.55743728,1715868050,Regular,df18ca6c63899fde9f3e3b682e98613457aa29c1ee2f6653cfbaf712a8284d82
fcdd9c2c9731919c9a9857b553795b84bd97bf5b341db4c1dae37b9fdb9166ec,1,16,1,0.02729413,1715868050,Regular,980567e8f0ab265f598d8d692cd65bfa97e28156718fcd05e43a336683e0c7e0
