tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,71,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,155,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,72,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,154,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,73,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,53,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,74,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,153,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,75,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,152,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,76,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,52,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,77,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,151,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,78,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,150,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,79,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,51,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,80,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,149,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,81,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,82,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,83,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,84,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,148,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,85,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,59,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,86,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,162,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,87,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,50,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,88,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,125,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,40,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,126,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,48,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,127,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,41,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,128,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,141,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,129,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,42,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,130,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,140,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,131,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,43,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,132,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,47,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,133,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,44,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,134,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,139,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,135,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,45,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,136,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,137,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,89,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,90,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,91,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,92,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,93,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,147,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,94,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,95,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,146,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,96,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,97,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,98,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,99,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,100,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,101,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,102,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,103,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,104,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,105,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,106,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,107,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,108,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,109,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,110,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,111,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,112,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,145,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,113,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,114,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,144,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,115,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,116,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,117,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,118,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,119,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,37,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,120,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,49,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,121,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,38,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,122,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,143,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,123,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,39,1,0.03565155,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
c64bbab84a91a3ff9e850c9d4bb06a57f346f798a68c80aa30989927ada7486d,-1,124,1,6.65719422,1681138859,Regular,be6e95630a55271d3b2d5e5f8a3000b9fee4fa27f023e75900d1cddd1619eb5b
