tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc2a2dc3bc67f90d483e55ab9ee9a10b45bc01c94f2b6320760673d561f79efe,-1,1,1,2.0000298,1668173600,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
bc2a2dc3bc67f90d483e55ab9ee9a10b45bc01c94f2b6320760673d561f79efe,-1,0,1,2.0000298,1668173600,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
1f00f41ba149fe134ca07aa7f80b44dea697ac8ae649f24a4ad9d76f97b3c82a,-1,1,1,2.0000298,1668172720,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
1f00f41ba149fe134ca07aa7f80b44dea697ac8ae649f24a4ad9d76f97b3c82a,-1,2,1,2.0000298,1668172720,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
1f00f41ba149fe134ca07aa7f80b44dea697ac8ae649f24a4ad9d76f97b3c82a,-1,0,1,2.0000298,1668172720,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
3d71b690646df3be9866ee977e44edd565e61a44f9c0d733313561ad846dfc3e,-1,0,1,2.0000298,1668172397,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
3d71b690646df3be9866ee977e44edd565e61a44f9c0d733313561ad846dfc3e,-1,1,1,2.0000298,1668172397,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
c04941b1a3338645e29f0131484992804340785b9e09480acf99b3f04362463c,-1,1,1,2.0000298,1668172318,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
c04941b1a3338645e29f0131484992804340785b9e09480acf99b3f04362463c,-1,0,1,2.0000298,1668172318,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
3fe2762592d7eb8c8d6c58208d92c5774f76b02ad06fcede28c21276bb8d505f,-1,2,1,2.0000298,1668172273,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
3fe2762592d7eb8c8d6c58208d92c5774f76b02ad06fcede28c21276bb8d505f,-1,0,1,2.0000298,1668172273,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
3fe2762592d7eb8c8d6c58208d92c5774f76b02ad06fcede28c21276bb8d505f,-1,1,1,2.0000298,1668172273,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
5cd7aacc6b225d4345ed7f6305e3f6f7c19b5385af3d9d5cd92d65d0a61ff483,-1,3,1,2.0000298,1668172223,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
5cd7aacc6b225d4345ed7f6305e3f6f7c19b5385af3d9d5cd92d65d0a61ff483,-1,2,1,2.0000298,1668172223,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
5cd7aacc6b225d4345ed7f6305e3f6f7c19b5385af3d9d5cd92d65d0a61ff483,-1,1,1,2.0000298,1668172223,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
5cd7aacc6b225d4345ed7f6305e3f6f7c19b5385af3d9d5cd92d65d0a61ff483,-1,0,1,2.0000298,1668172223,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
72e1b8f0e1676923dd56670df175b547909c010e7d1c7766be52313bd5627def,-1,0,1,2.0000298,1668172062,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
72e1b8f0e1676923dd56670df175b547909c010e7d1c7766be52313bd5627def,-1,1,1,2.0000298,1668172062,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
3518e7d99c4f11142ebc794ba4c3e248aeef244cf619528cc0acfdce22da4d34,-1,1,1,2.0000298,1668171924,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
3518e7d99c4f11142ebc794ba4c3e248aeef244cf619528cc0acfdce22da4d34,-1,0,1,2.0000298,1668171924,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
72d14ab78082b6cab72b8b84c03239f8b6d8a09c967c54a688fde7b85cce596f,-1,1,1,2.0000298,1668171759,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
72d14ab78082b6cab72b8b84c03239f8b6d8a09c967c54a688fde7b85cce596f,-1,0,1,2.0000298,1668171759,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
4053dd3f76560718c2b11b85c4e123d61a253c0a6f0db42fbcd6729d14eaf543,-1,1,1,2.0000298,1668171146,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
4053dd3f76560718c2b11b85c4e123d61a253c0a6f0db42fbcd6729d14eaf543,-1,2,1,2.0000298,1668171146,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
4053dd3f76560718c2b11b85c4e123d61a253c0a6f0db42fbcd6729d14eaf543,-1,0,1,2.0000298,1668171146,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
3bab863d2f9a83cb2ed96cbed421318eb741ab78ef28d03050dda6396b4ddb9a,-1,1,1,2.0000298,1668170793,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
3bab863d2f9a83cb2ed96cbed421318eb741ab78ef28d03050dda6396b4ddb9a,-1,2,1,2.0000298,1668170793,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
3bab863d2f9a83cb2ed96cbed421318eb741ab78ef28d03050dda6396b4ddb9a,-1,0,1,2.0000298,1668170793,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
71f22172c540a356526e7a4748c5b27fc468053acf0db31ed6a7c45d94b37299,-1,1,1,2.0000298,1668169976,Regular,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
3d52452ac733367cb512fcc18bad5de9b8ac8e438439ae2f080ae0d81f95451f,-1,0,1,2.0000298,1667909220,Ticket,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
98ca0502c3907ee3a79fd3b921a009a127a4b8077883bc95abf81f592be991ac,-1,0,1,2.0000298,1667909220,Ticket,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
2e7c981be98aaa7d4bb63e92ef9677b959f95dd461b68ab28e1ea854e8433c8f,-1,0,1,2.0000298,1667908351,Ticket,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
74b6920e1ec40af07eac905073c06b338382b3620e9f17d26d5161ea57e0cbb7,-1,0,1,2.0000298,1667907083,Ticket,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
69d9ddff30af87d8dae3c91cc8cba8d251e31faac2ce1519fe297a97e49f3a5a,-1,0,1,2.0000298,1667897163,Ticket,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
bab86375cf8dc166cd8f6bc731af47e38ecdfdc98502c66d12b3610acf36d04d,-1,0,1,2.0000298,1667894249,Ticket,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
cd813a7e0b5cd2efd193feefca57479ccfa475cd2c84845f34cf7ca62ecdfceb,-1,0,1,2.0000298,1667894066,Ticket,27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,28,1,2.0000298,1667875791,Regular,2e7c981be98aaa7d4bb63e92ef9677b959f95dd461b68ab28e1ea854e8433c8f
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,4,1,2.0000298,1667875791,Regular,4053dd3f76560718c2b11b85c4e123d61a253c0a6f0db42fbcd6729d14eaf543
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,5,1,2.0000298,1667875791,Regular,4053dd3f76560718c2b11b85c4e123d61a253c0a6f0db42fbcd6729d14eaf543
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,7,1,2.0000298,1667875791,Regular,4053dd3f76560718c2b11b85c4e123d61a253c0a6f0db42fbcd6729d14eaf543
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,0,1,2.0000298,1667875791,Regular,71f22172c540a356526e7a4748c5b27fc468053acf0db31ed6a7c45d94b37299
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,22,1,2.0000298,1667875791,Regular,c04941b1a3338645e29f0131484992804340785b9e09480acf99b3f04362463c
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,23,1,2.0000298,1667875791,Regular,c04941b1a3338645e29f0131484992804340785b9e09480acf99b3f04362463c
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,42,1,2.0000298,1667875791,Regular,3f0794f702276e6e23a8d9af504a84cf1c28207a6fd27a7c7e30345590b141e1
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,43,1,2.0000298,1667875791,Regular,3f0794f702276e6e23a8d9af504a84cf1c28207a6fd27a7c7e30345590b141e1
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,1,1,2.0000298,1667875791,Regular,3bab863d2f9a83cb2ed96cbed421318eb741ab78ef28d03050dda6396b4ddb9a
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,2,1,2.0000298,1667875791,Regular,3bab863d2f9a83cb2ed96cbed421318eb741ab78ef28d03050dda6396b4ddb9a
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,3,1,2.0000298,1667875791,Regular,3bab863d2f9a83cb2ed96cbed421318eb741ab78ef28d03050dda6396b4ddb9a
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,6,1,2.0000298,1667875791,Regular,bab86375cf8dc166cd8f6bc731af47e38ecdfdc98502c66d12b3610acf36d04d
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,12,1,2.0000298,1667875791,Regular,72e1b8f0e1676923dd56670df175b547909c010e7d1c7766be52313bd5627def
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,13,1,2.0000298,1667875791,Regular,72e1b8f0e1676923dd56670df175b547909c010e7d1c7766be52313bd5627def
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,26,1,2.0000298,1667875791,Regular,1f00f41ba149fe134ca07aa7f80b44dea697ac8ae649f24a4ad9d76f97b3c82a
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,29,1,2.0000298,1667875791,Regular,1f00f41ba149fe134ca07aa7f80b44dea697ac8ae649f24a4ad9d76f97b3c82a
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,30,1,2.0000298,1667875791,Regular,1f00f41ba149fe134ca07aa7f80b44dea697ac8ae649f24a4ad9d76f97b3c82a
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,10,1,2.0000298,1667875791,Regular,3518e7d99c4f11142ebc794ba4c3e248aeef244cf619528cc0acfdce22da4d34
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,11,1,2.0000298,1667875791,Regular,3518e7d99c4f11142ebc794ba4c3e248aeef244cf619528cc0acfdce22da4d34
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,27,1,2.0000298,1667875791,Regular,cd813a7e0b5cd2efd193feefca57479ccfa475cd2c84845f34cf7ca62ecdfceb
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,40,1,2.0000298,1667875791,Regular,3d52452ac733367cb512fcc18bad5de9b8ac8e438439ae2f080ae0d81f95451f
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,31,1,2.0000298,1667875791,Regular,bc2a2dc3bc67f90d483e55ab9ee9a10b45bc01c94f2b6320760673d561f79efe
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,32,1,2.0000298,1667875791,Regular,bc2a2dc3bc67f90d483e55ab9ee9a10b45bc01c94f2b6320760673d561f79efe
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,34,1,2.0000298,1667875791,Regular,bc2a2dc3bc67f90d483e55ab9ee9a10b45bc01c94f2b6320760673d561f79efe
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,18,1,2.0000298,1667875791,Regular,3fe2762592d7eb8c8d6c58208d92c5774f76b02ad06fcede28c21276bb8d505f
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,20,1,2.0000298,1667875791,Regular,3fe2762592d7eb8c8d6c58208d92c5774f76b02ad06fcede28c21276bb8d505f
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,21,1,2.0000298,1667875791,Regular,3fe2762592d7eb8c8d6c58208d92c5774f76b02ad06fcede28c21276bb8d505f
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,39,1,2.0000298,1667875791,Regular,9bad852dd7ba631ff08c71efc5709b261c058cf7233e8a8ffa7e7c23eb1f661c
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,41,1,2.0000298,1667875791,Regular,9bad852dd7ba631ff08c71efc5709b261c058cf7233e8a8ffa7e7c23eb1f661c
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,19,1,2.0000298,1667875791,Regular,98ca0502c3907ee3a79fd3b921a009a127a4b8077883bc95abf81f592be991ac
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,47,1,2.0000298,1667875791,Regular,74b6920e1ec40af07eac905073c06b338382b3620e9f17d26d5161ea57e0cbb7
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,37,1,2.0000298,1667875791,Regular,52eaf55a4873437ba784ef4b25f8acce3ee04c5cfc02bc5154b5a928f7ba1242
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,38,1,2.0000298,1667875791,Regular,52eaf55a4873437ba784ef4b25f8acce3ee04c5cfc02bc5154b5a928f7ba1242
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,44,1,2.0000298,1667875791,Regular,b39d2a76f5ca93daa3a632e318d0c029996085c00f7dda895603f4da0466880d
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,45,1,2.0000298,1667875791,Regular,b39d2a76f5ca93daa3a632e318d0c029996085c00f7dda895603f4da0466880d
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,46,1,2.0000298,1667875791,Regular,ae467b038e4a1ad558e041bb1f98efc4955866e3c3b8dc262893a2953eb239b1
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,48,1,2.0000298,1667875791,Regular,ae467b038e4a1ad558e041bb1f98efc4955866e3c3b8dc262893a2953eb239b1
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,49,1,2.0000298,1667875791,Regular,ae467b038e4a1ad558e041bb1f98efc4955866e3c3b8dc262893a2953eb239b1
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,33,1,2.0000298,1667875791,Regular,69d9ddff30af87d8dae3c91cc8cba8d251e31faac2ce1519fe297a97e49f3a5a
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,8,1,2.0000298,1667875791,Regular,72d14ab78082b6cab72b8b84c03239f8b6d8a09c967c54a688fde7b85cce596f
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,9,1,2.0000298,1667875791,Regular,72d14ab78082b6cab72b8b84c03239f8b6d8a09c967c54a688fde7b85cce596f
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,24,1,2.0000298,1667875791,Regular,3d71b690646df3be9866ee977e44edd565e61a44f9c0d733313561ad846dfc3e
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,25,1,2.0000298,1667875791,Regular,3d71b690646df3be9866ee977e44edd565e61a44f9c0d733313561ad846dfc3e
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,14,1,2.0000298,1667875791,Regular,5cd7aacc6b225d4345ed7f6305e3f6f7c19b5385af3d9d5cd92d65d0a61ff483
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,15,1,2.0000298,1667875791,Regular,5cd7aacc6b225d4345ed7f6305e3f6f7c19b5385af3d9d5cd92d65d0a61ff483
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,16,1,2.0000298,1667875791,Regular,5cd7aacc6b225d4345ed7f6305e3f6f7c19b5385af3d9d5cd92d65d0a61ff483
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,17,1,2.0000298,1667875791,Regular,5cd7aacc6b225d4345ed7f6305e3f6f7c19b5385af3d9d5cd92d65d0a61ff483
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,35,1,2.0000298,1667875791,Regular,b420c4d5c4692a19157b009aa518b20b6110b7f25cb1c0fd4be972fee4c88b6a
27c9ff2106c1ad66db7df7002426ff8411dd06104cfc020d846b8d88ec618a03,1,36,1,2.0000298,1667875791,Regular,b420c4d5c4692a19157b009aa518b20b6110b7f25cb1c0fd4be972fee4c88b6a
