tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,75,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,76,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,77,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,112,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,78,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,79,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,111,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,80,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,81,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,110,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,82,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,83,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,84,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,85,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,86,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,107,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,88,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,89,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,90,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,91,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,92,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,93,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,94,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,95,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,96,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,97,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,98,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,99,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,100,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,109,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,101,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,102,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,103,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,104,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,105,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,106,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,108,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,134,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,133,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,132,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,35,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,36,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,37,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,131,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,38,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,39,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,130,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,40,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,41,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,129,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,42,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,43,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,128,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,44,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,45,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,127,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,46,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,47,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,126,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,48,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,49,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,50,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,51,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,52,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,125,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,53,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,54,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,124,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,55,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,56,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,123,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,57,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,122,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,58,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,59,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,121,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,60,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,120,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,61,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,62,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,119,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,63,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,64,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,118,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,65,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,66,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,117,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,67,1,0.03461668,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,116,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
92b22651d52354a9a74bf42a20dc8cfd4492f275f521f94e389f757db9e94eee,-1,68,1,7.48702595,1688131967,Regular,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
1cb830c6fe681ab4532a194cc21626535fec55d779a0c3eb48f531dedfccf770,-1,0,1,0.03461668,1687835999,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
1cb830c6fe681ab4532a194cc21626535fec55d779a0c3eb48f531dedfccf770,-1,1,1,7.48702595,1687835999,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
4002677f0854235b7697832b118934d3637b9a769a5a18216c977dfbfdbdea7f,-1,0,1,0.03461668,1687835999,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
4002677f0854235b7697832b118934d3637b9a769a5a18216c977dfbfdbdea7f,-1,1,1,7.48702595,1687835999,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
a2bc57d4c2dca70489872493c4ad736ccda1b46415f2167f5bff8c6bdfc2b895,-1,0,1,0.03461668,1687835999,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
a2bc57d4c2dca70489872493c4ad736ccda1b46415f2167f5bff8c6bdfc2b895,-1,1,1,7.48702595,1687835999,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
b3cb259abd04e31b94e24739237544b5b3e6bea4d588bd3914312585528a9513,-1,1,1,7.48702595,1687835999,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
b3cb259abd04e31b94e24739237544b5b3e6bea4d588bd3914312585528a9513,-1,0,1,0.03461668,1687835999,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
c3fd7ae6e7f8a737b2ed9b1a8c24bee001863b683f19b595127488522b42bf9e,-1,1,1,7.48702595,1687835999,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
c3fd7ae6e7f8a737b2ed9b1a8c24bee001863b683f19b595127488522b42bf9e,-1,0,1,0.03461668,1687835999,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
d9afb97bb87d944ac1573e4b1301fb2007f23209ebae8d61816ae348a2e72366,-1,0,1,0.03461668,1687835999,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
d9afb97bb87d944ac1573e4b1301fb2007f23209ebae8d61816ae348a2e72366,-1,1,1,7.48702595,1687835999,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
51e42225c0243af4673c31e4f03c4f60ae405890fd13ec6b911ccab49b5d71a3,-1,0,1,0.03461668,1687833969,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
51e42225c0243af4673c31e4f03c4f60ae405890fd13ec6b911ccab49b5d71a3,-1,1,1,7.48702595,1687833969,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
ea6b1588132df731fe2399c1cd24516b6facbcfe2dc0c3b9c65c1337a3c1aa37,-1,1,1,7.48702595,1687833969,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
ea6b1588132df731fe2399c1cd24516b6facbcfe2dc0c3b9c65c1337a3c1aa37,-1,0,1,0.03461668,1687833969,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
1f7a45bf5a829237a0dfdd534d3da14e5724d5c7a8095022c482f932ab7bc7fe,-1,0,1,0.03461668,1687833928,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
1f7a45bf5a829237a0dfdd534d3da14e5724d5c7a8095022c482f932ab7bc7fe,-1,1,1,7.48702595,1687833928,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
6672933975578edaf717d969bbed6ce3e7378d5c5c4cb34f1b2c3033e25d75d5,-1,0,1,0.03461668,1687833928,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
6672933975578edaf717d969bbed6ce3e7378d5c5c4cb34f1b2c3033e25d75d5,-1,1,1,7.48702595,1687833928,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
9fc13faab5bc004e370446c275b66b3fff3f9b0d7499f445aedf737ef2af1dd3,-1,0,1,0.03461668,1687833928,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
9fc13faab5bc004e370446c275b66b3fff3f9b0d7499f445aedf737ef2af1dd3,-1,1,1,7.48702595,1687833928,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
75cef9f85753be0d53c1e4a313d9b0f6077a50b0fd77bcf4c7f83b6df88e651b,-1,1,1,7.48702595,1687833616,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
75cef9f85753be0d53c1e4a313d9b0f6077a50b0fd77bcf4c7f83b6df88e651b,-1,0,1,0.03461668,1687833616,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
e4b289000894c0ad2a5c95b7109c372949bbc677a89efd1b72425e424cdc9b20,-1,0,1,0.03461668,1687833616,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
e4b289000894c0ad2a5c95b7109c372949bbc677a89efd1b72425e424cdc9b20,-1,1,1,7.48702595,1687833616,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
ec8461bc4ef7fd97af9983100ba92df1cbdf90023360959dd71e196e3d5c4f51,-1,0,1,0.03461668,1687833616,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
ec8461bc4ef7fd97af9983100ba92df1cbdf90023360959dd71e196e3d5c4f51,-1,1,1,7.48702595,1687833616,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
33edeb61479cf86367d9b94cf99e20ce14c79cdd23f6301e6cc7d265af3c7f32,-1,1,1,7.48702595,1687833195,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
33edeb61479cf86367d9b94cf99e20ce14c79cdd23f6301e6cc7d265af3c7f32,-1,0,1,0.03461668,1687833195,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
4e794860958a1616f3731b4d356382645c18b8aeb21d61f65c22f4ebe413246f,-1,1,1,7.48702595,1687833195,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
4e794860958a1616f3731b4d356382645c18b8aeb21d61f65c22f4ebe413246f,-1,0,1,0.03461668,1687833195,Ticket,4eea7e96768f753b1113187105ae73b211608cf33f36a14c93dc66f2cd8b9024
