tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3619fc1dee4b510d5f278216b08d39f4edb891a924c3a62ff85318c8b82bf43b,-1,0,1,3.42623388,1678046611,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
55b8dfdfeea1261e363235c4b45d184fc4dff4c3b1a83e820218e3966339c1f0,-1,0,1,3.42623388,1678046611,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
613c69ae7adeb926d14fdb8db5fedec2455a4961c852b6081f337de68cb01117,-1,0,1,3.42623388,1678046611,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
73bf1f4a4ca005923cb5d8e116b16f7eabd1a281918a2153319b3db228b69815,-1,0,1,3.42623388,1678046611,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
7428b415a36bed2affe90d69cc727ff9321c5a8012c6ac990edbe3f13dee8555,-1,0,1,3.42623388,1678046611,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
a82efb3b0fc48d603561546bea6541b114632dc1b27f50e70936b832c866bee1,-1,0,1,3.42623388,1678046611,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
be80ca0dce071dd6bca22b20cac776d2fe4c1b105697da8fe5006e5989659173,-1,0,1,3.42623388,1678046611,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
c5d8c26008c6ed7da2d2b716a6569d9ae12cb926305dc29ef5d7c7508849da7f,-1,0,1,3.42623388,1678046611,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
d67b896d7d1a68f759561ea7c7899ed97a363a66812a777e9cab2ee99e8f8cec,-1,0,1,3.42623388,1678046611,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
07460137977406e689f1a840f88d94bd525929c8382d093fe1b6a75308114920,-1,0,1,3.42623388,1678046418,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
0cecc2e91660adf00fbb71068e2cb8a53cf8f388fdb49dbd43ba64505038ed2f,-1,0,1,3.42623388,1678046418,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
18f997502b7f0da4674f94d81a3efe6c9438a7f9e2cceab5f1956c115eee49d7,-1,0,1,3.42623388,1678046418,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
2aac1e87b9a7d342f6c895b9c20c1fae894d36e3761718ddfbc52779ac3b9131,-1,0,1,3.42623388,1678046418,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
2f3cc1464227f7a8c1a2f49ec4082255061915f7a4c626249881365a86d3a56b,-1,0,1,3.42623388,1678046418,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
36a5ebb88a76ceaf32f9accafdf3b47f38691f6f43065c20fc6fb1f8dfe3034f,-1,0,1,3.42623388,1678046418,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
45e906ccb9d90480a1ea9c20ba1abd788f945528d10a75843107c2927d9a137b,-1,0,1,3.42623388,1678046418,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
52b7ca3bb2c0cc61bb312ba3cb665386b135f6d8736d62a7486a7a40ef6cf3de,-1,0,1,3.42623388,1678046418,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
6be4729f81b0a4f25c7ce882be83a9f9333217f333ff28b88617959b78d742ae,-1,0,1,3.42623388,1678046418,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
83366065946dabf21d05a46c625c8402eadf731bb39549049e5a97d6e9e6dc6a,-1,0,1,3.42623388,1678046418,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
89e182a5a3b954fb7aed30d41a002b58e56cfcfd8bb12094d16655b3bd443ec4,-1,0,1,3.42623388,1678046418,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
94db246c538745c185e8f4fc4e50d9b1478372c7950dc5bf92731aa5967fbab1,-1,0,1,3.42623388,1678046418,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
adc9290187aa364ad6f54772bb667b8276a926a9de83af92099c9e4f4d8c4a85,-1,0,1,3.42623388,1678046418,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
aeb2b8b9a8eabfb8ee9fec555408bb56cc8c1d43f3eb9c32e5594ea9e8d4522e,-1,0,1,3.42623388,1678046418,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
b078acc460e4621aefd345e0ade429a3f07abecf3a07e24976002886059f43cd,-1,0,1,3.42623388,1678046418,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
b5d6d0bfed362351111129188438eaec02c065b4cb41357dbd68103c3ee345b4,-1,0,1,3.42623388,1678046418,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
bfaa9aa32c4ecb03cd5215319391a37814935388e8c7a9b17131c5f7aa0c8ad0,-1,0,1,3.42623388,1678046418,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
ce933154ac7f5e1412d148859cc0187dd0712ca9fbec847ce78228c05ad9c732,-1,0,1,3.42623388,1678046418,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
d0d7fb6e4ba17944cc01cb94876bae759c9e2af8e606fb90c59252253e7a96a5,-1,0,1,3.42623388,1678046418,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
d34473127d4abb8fbd9620985a5cda93b946c676247d083dc00f893de3539b1e,-1,0,1,3.42623388,1678046418,Ticket,06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,8,1,3.42623388,1678046340,Regular,2f3cc1464227f7a8c1a2f49ec4082255061915f7a4c626249881365a86d3a56b
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,47,1,3.42623388,1678046340,Regular,36a5ebb88a76ceaf32f9accafdf3b47f38691f6f43065c20fc6fb1f8dfe3034f
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,2,1,3.42623388,1678046340,Regular,d0d7fb6e4ba17944cc01cb94876bae759c9e2af8e606fb90c59252253e7a96a5
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,40,1,3.42623388,1678046340,Regular,a82efb3b0fc48d603561546bea6541b114632dc1b27f50e70936b832c866bee1
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,15,1,3.42623388,1678046340,Regular,be80ca0dce071dd6bca22b20cac776d2fe4c1b105697da8fe5006e5989659173
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,41,1,3.42623388,1678046340,Regular,c5d8c26008c6ed7da2d2b716a6569d9ae12cb926305dc29ef5d7c7508849da7f
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,28,1,3.42623388,1678046340,Regular,1790d6b6e7f7fb52ebbb97aba3bb98ba4677a8f6f5dd1302d478302b2ad75614
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,27,1,3.42623388,1678046340,Regular,d362540e927785ba86b54464e0de25b051bd1b9a2419eac3c9f52bfbc0005a16
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,42,1,3.42623388,1678046340,Regular,d0dd3b1553a43585cff33f8cd9ba77ceaf773b4e5bd993e18e51410c14525e65
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,33,1,3.42623388,1678046340,Regular,9df3d33b7ca06e9aa63878fcea0f742a02c7897d8db55e004681fd9f58bde605
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,44,1,3.42623388,1678046340,Regular,e986d122b8baf0882fb5a9fb8c6cfb603aa6662a9745c4e8d54a19e229e85b17
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,21,1,3.42623388,1678046340,Regular,c789de145cd8b9d61224218e77e36c685624ea87cffad1de86e01119430bba0c
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,23,1,3.42623388,1678046340,Regular,ff957d7c6e88645091370acc5413107d4265ced157aa6f2f505290adebddd673
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,11,1,3.42623388,1678046340,Regular,668c6ed20f21bcf8466fce541b2775280aa22e0911d00a30554b734d31cf750a
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,49,1,3.42623388,1678046340,Regular,fe33bfce50f8735679fa45c3626d087422cdf2f3d9358e867ec92280b2fa7cf6
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,46,1,3.42623388,1678046340,Regular,b81cab07730bb96d5d73bc4fb3d7bf966793c4ef329da0f9d846476dece88ac4
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,26,1,3.42623388,1678046340,Regular,b4443d9fe7808049af09f5ce8697e3fc314cc3886ff065fc54624eaa34c34dfa
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,12,1,3.42623388,1678046340,Regular,e716190ad28945c496caffcf126e2a27cbf04f258207ee8c78943e4f6d9f377e
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,18,1,3.42623388,1678046340,Regular,613c69ae7adeb926d14fdb8db5fedec2455a4961c852b6081f337de68cb01117
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,16,1,3.42623388,1678046340,Regular,3619fc1dee4b510d5f278216b08d39f4edb891a924c3a62ff85318c8b82bf43b
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,25,1,3.42623388,1678046340,Regular,d67b896d7d1a68f759561ea7c7899ed97a363a66812a777e9cab2ee99e8f8cec
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,3,1,3.42623388,1678046340,Regular,dd9eef023fd490e249d8816771b9e934baa1ec73dcdcc08171237489a56d6333
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,22,1,3.42623388,1678046340,Regular,55b8dfdfeea1261e363235c4b45d184fc4dff4c3b1a83e820218e3966339c1f0
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,45,1,3.42623388,1678046340,Regular,7428b415a36bed2affe90d69cc727ff9321c5a8012c6ac990edbe3f13dee8555
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,1,1,3.42623388,1678046340,Regular,b4f14a238fb02486f88a496423d7dd7da2f454d38e8a4cfd05bafe392445cd3e
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,39,1,3.42623388,1678046340,Regular,b078acc460e4621aefd345e0ade429a3f07abecf3a07e24976002886059f43cd
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,48,1,3.42623388,1678046340,Regular,ce933154ac7f5e1412d148859cc0187dd0712ca9fbec847ce78228c05ad9c732
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,10,1,3.42623388,1678046340,Regular,b34c7534b7442a52b9408becae112954c3c583aaff6d753f50c7d40bf9f6ee82
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,43,1,3.42623388,1678046340,Regular,d34473127d4abb8fbd9620985a5cda93b946c676247d083dc00f893de3539b1e
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,5,1,3.42623388,1678046340,Regular,52e73d7ba52784185070d324a9e7d38f7f0e9629af369e86fdce0c05f09ab161
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,7,1,3.42623388,1678046340,Regular,8d860c8f25aebee4323ff844edfcc44fc8ae65ad634ce10e128ee98e08034337
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,32,1,3.42623388,1678046340,Regular,a37dbb5a98b3defd263a51485aec2d6a6e892d4ed748e9da86718019f0d5c1b8
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,9,1,3.42623388,1678046340,Regular,d9e1e9995880989f52aa7e99dcb01b5a41d42507d7228ad744cfaef588cd5d01
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,38,1,3.42623388,1678046340,Regular,c4ba02216c64762eb9eddf70a943e5b077ee2b09d52cc573e5d13fd082658e2d
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,4,1,3.42623388,1678046340,Regular,73bf1f4a4ca005923cb5d8e116b16f7eabd1a281918a2153319b3db228b69815
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,36,1,3.42623388,1678046340,Regular,83366065946dabf21d05a46c625c8402eadf731bb39549049e5a97d6e9e6dc6a
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,14,1,3.42623388,1678046340,Regular,2171b199dd2ed54b1544f756f2ce1f3ededfcea0e9844056e2d56d581c20f27f
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,29,1,3.42623388,1678046340,Regular,2aac1e87b9a7d342f6c895b9c20c1fae894d36e3761718ddfbc52779ac3b9131
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,24,1,3.42623388,1678046340,Regular,0cecc2e91660adf00fbb71068e2cb8a53cf8f388fdb49dbd43ba64505038ed2f
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,30,1,3.42623388,1678046340,Regular,07460137977406e689f1a840f88d94bd525929c8382d093fe1b6a75308114920
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,0,1,3.42623388,1678046340,Regular,adc9290187aa364ad6f54772bb667b8276a926a9de83af92099c9e4f4d8c4a85
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,31,1,3.42623388,1678046340,Regular,18f997502b7f0da4674f94d81a3efe6c9438a7f9e2cceab5f1956c115eee49d7
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,19,1,3.42623388,1678046340,Regular,94db246c538745c185e8f4fc4e50d9b1478372c7950dc5bf92731aa5967fbab1
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,34,1,3.42623388,1678046340,Regular,aeb2b8b9a8eabfb8ee9fec555408bb56cc8c1d43f3eb9c32e5594ea9e8d4522e
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,13,1,3.42623388,1678046340,Regular,89e182a5a3b954fb7aed30d41a002b58e56cfcfd8bb12094d16655b3bd443ec4
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,35,1,3.42623388,1678046340,Regular,45e906ccb9d90480a1ea9c20ba1abd788f945528d10a75843107c2927d9a137b
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,37,1,3.42623388,1678046340,Regular,52b7ca3bb2c0cc61bb312ba3cb665386b135f6d8736d62a7486a7a40ef6cf3de
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,17,1,3.42623388,1678046340,Regular,b5d6d0bfed362351111129188438eaec02c065b4cb41357dbd68103c3ee345b4
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,20,1,3.42623388,1678046340,Regular,bfaa9aa32c4ecb03cd5215319391a37814935388e8c7a9b17131c5f7aa0c8ad0
06b1ec5450cdf3d21605a98807ece4f6cb65c111fe2971b070cfee193d7f6ad5,1,6,1,3.42623388,1678046340,Regular,6be4729f81b0a4f25c7ce882be83a9f9333217f333ff28b88617959b78d742ae
