tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,49,1,9.53792,1697798423,Regular,4f37f7a79f346d78d0b498e932bb54b8e4e4f927d169b8bf9a93511ecb6b10b4
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,71,1,9.53792,1697798423,Regular,e000075ed50a1c0e19e38cfb3949a70e3a77eeec511c4cc7d0debb62ed6d65b5
91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987,-1,95,1,9.53792,1697798423,Regular,05db30015db0c049810fab7a27fc366ab910ae6cf3a80000972a2a49aa927745
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,71,1,9.53792,1697798192,Regular,308fd4ccd3ae936ec3c858136dd7968604a18b33866bef5bb411bc9ab5dbf10c
b8238811158ac6545ecaf96e90c369b55ab28690322efe99184071005a0318ef,1,17,1,9.53792,1696588654,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
c11406becc928a57543d988319f41c2c2490095e415d7246f9597da712181994,1,17,1,9.53792,1694052637,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
4f37f7a79f346d78d0b498e932bb54b8e4e4f927d169b8bf9a93511ecb6b10b4,1,17,1,9.53792,1691352177,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
308fd4ccd3ae936ec3c858136dd7968604a18b33866bef5bb411bc9ab5dbf10c,1,17,1,9.53792,1688747544,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
e000075ed50a1c0e19e38cfb3949a70e3a77eeec511c4cc7d0debb62ed6d65b5,1,17,1,9.53792,1686086884,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
05db30015db0c049810fab7a27fc366ab910ae6cf3a80000972a2a49aa927745,1,17,1,9.53792,1683445915,Regular,91518cd712ff5376962b94bc25e42f63bf8f9dbfff9351d7b60b14560b350987
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,239,1,9.53792,1683353601,Regular,acabe16aab4d4201a43dfb1692399310003274a5d2f4a0f4b472ad9ebc9f4e8e
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,287,1,9.53792,1683353601,Regular,c07169ee4e12a2ecb5d3faed66e714565904f09e3f28f19e108eb67634b60abb
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,276,1,9.53792,1683353601,Regular,9154482063520a8a7f78fbe115888c4c13febe74e5c42b532efb3f1fb8d6aee3
9154482063520a8a7f78fbe115888c4c13febe74e5c42b532efb3f1fb8d6aee3,1,17,1,9.53792,1680822984,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
c07169ee4e12a2ecb5d3faed66e714565904f09e3f28f19e108eb67634b60abb,1,17,1,9.53792,1678211679,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,205,1,9.53792,1677219875,Regular,5f9ec474d0072fa7c96b83ee9cf3f2ab2c4cff3e65416bdf3840e535bd107437
5f9ec474d0072fa7c96b83ee9cf3f2ab2c4cff3e65416bdf3840e535bd107437,1,17,1,9.53792,1675566911,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
acabe16aab4d4201a43dfb1692399310003274a5d2f4a0f4b472ad9ebc9f4e8e,1,17,1,9.53792,1672843440,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,90,1,9.53792,1670241879,Regular,a74e267f30df49f63b4099d7eb687572b39b189ce8cedb7946dd21a95c3bf735
a74e267f30df49f63b4099d7eb687572b39b189ce8cedb7946dd21a95c3bf735,1,17,1,9.53792,1670144548,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,15,1,9.53792,1669290016,Regular,4111a19dee52804ee308d2836e2d3f46914862d0854351d821b9a8eb7fc7f207
4111a19dee52804ee308d2836e2d3f46914862d0854351d821b9a8eb7fc7f207,1,17,1,9.53792,1667535912,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,67,1,9.53792,1666168439,Regular,2c4757f5c9a726441f58baf1ad2c8d754cd5d248d8c219c2249e7f8f5cca4ba2
2c4757f5c9a726441f58baf1ad2c8d754cd5d248d8c219c2249e7f8f5cca4ba2,1,17,1,9.53792,1664916813,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,473,1,9.53792,1664173421,Regular,2fec5df49b8ade66bd1fd28a63a975aabaa1c8b03e9f083370437973949adce0
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,465,1,9.53792,1664173421,Regular,d962226ebe131ca172c4cf2811dcb1e7eb9fdf70210783c5d8ffc2fed4b5afdf
2fec5df49b8ade66bd1fd28a63a975aabaa1c8b03e9f083370437973949adce0,1,17,1,9.53792,1662300349,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
d962226ebe131ca172c4cf2811dcb1e7eb9fdf70210783c5d8ffc2fed4b5afdf,1,17,1,9.53792,1659681664,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,209,1,9.53792,1658380759,Regular,4c4bdfdb256a45beac10effcfe98c7ed685c0dfd15b66fc5f68ad972db2e7dd0
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,79,1,9.53792,1658380370,Regular,798688de5e78532326581d83e823dda0102592a6557cad866845069debb9f861
4c4bdfdb256a45beac10effcfe98c7ed685c0dfd15b66fc5f68ad972db2e7dd0,1,17,1,9.53792,1657142839,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
798688de5e78532326581d83e823dda0102592a6557cad866845069debb9f861,1,17,1,9.53792,1654605061,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
