tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bf1bdfcf92ed9612895115794c8f62a701a9a16c97b87154eb1b8bfd0d05f78,-1,0,1,0.03279648,1662751948,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
9bf1bdfcf92ed9612895115794c8f62a701a9a16c97b87154eb1b8bfd0d05f78,-1,1,1,1.96725772,1662751948,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
7ad75f98b9f9fc5506706bdb3c5209940ff42ad7c99111516acf428f86663b8a,-1,1,1,1.96725772,1662751464,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
7ad75f98b9f9fc5506706bdb3c5209940ff42ad7c99111516acf428f86663b8a,-1,0,1,0.03279648,1662751464,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
8bfed5e83ba5352db22f717af23ca04933f49b08386b390f6ac4bbd430e9f917,-1,1,1,1.96725772,1662750826,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
8bfed5e83ba5352db22f717af23ca04933f49b08386b390f6ac4bbd430e9f917,-1,0,1,0.03279648,1662750826,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
d4369b2e688becb077e82ad68d857e39d604d3a12696c0421258318360298405,-1,0,1,0.03279648,1662750826,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
d4369b2e688becb077e82ad68d857e39d604d3a12696c0421258318360298405,-1,1,1,1.96725772,1662750826,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
adbb6230b7643b17d51c7f052b615920850e4a80efb3b7f7af1666163c71bb9f,-1,1,1,1.96725772,1662750579,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
adbb6230b7643b17d51c7f052b615920850e4a80efb3b7f7af1666163c71bb9f,-1,0,1,0.03279648,1662750579,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
2c1160d5afe1e3b49ea20916e5fb9af238b963c88671722f0fc8ba2b99ffea2f,-1,1,1,1.96725772,1662749982,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
2c1160d5afe1e3b49ea20916e5fb9af238b963c88671722f0fc8ba2b99ffea2f,-1,0,1,0.03279648,1662749982,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
cbe6311a3fe41af6d53c456cfb5f1658aa837aecd87814311892a529d1033163,-1,1,1,1.96725772,1662749982,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
cbe6311a3fe41af6d53c456cfb5f1658aa837aecd87814311892a529d1033163,-1,0,1,0.03279648,1662749982,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
5e5419236d5e509add6bdf29c2a26103336b87f1019d4c4e8f52930f7ddbb1d9,-1,1,1,1.96725772,1662749419,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
5e5419236d5e509add6bdf29c2a26103336b87f1019d4c4e8f52930f7ddbb1d9,-1,0,1,0.03279648,1662749419,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
42c300cccbc92ebd403137460409ae7f6ab24bfa6d27eb098d2abceb0707bc29,-1,1,1,1.96725772,1662748908,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
42c300cccbc92ebd403137460409ae7f6ab24bfa6d27eb098d2abceb0707bc29,-1,0,1,0.03279648,1662748908,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
69c611211df3e148d62c3bd031e68d07337a04c40275d8376d0e79d3eaa3eada,-1,0,1,0.03279648,1662748908,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
69c611211df3e148d62c3bd031e68d07337a04c40275d8376d0e79d3eaa3eada,-1,1,1,1.96725772,1662748908,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
64c698de7f1803f032bb8c456dd8505b6701667e4b9b25e6ff89af9ba3e3ffeb,-1,1,1,1.96725772,1662727658,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
64c698de7f1803f032bb8c456dd8505b6701667e4b9b25e6ff89af9ba3e3ffeb,-1,0,1,0.03279648,1662727658,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
795d56dc034761566c36c2ee29a0be70ad5935cdcae0ec37108a202693c10119,-1,0,1,0.03279648,1662727658,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
795d56dc034761566c36c2ee29a0be70ad5935cdcae0ec37108a202693c10119,-1,1,1,1.96725772,1662727658,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
56717718e07a65355fc18131b50de8f08c00175c42414f4f8860bc3a9510d58e,-1,0,1,0.03279648,1662727511,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
56717718e07a65355fc18131b50de8f08c00175c42414f4f8860bc3a9510d58e,-1,1,1,1.96725772,1662727511,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
91d383c9d252f97e0b630dd4258e52cd3f8dde289a3f80675a794208aa2ff335,-1,1,1,1.96725772,1662727511,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
91d383c9d252f97e0b630dd4258e52cd3f8dde289a3f80675a794208aa2ff335,-1,0,1,0.03279648,1662727511,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
1a46f1868e9905352f3c03351ea0f0428da2f5568a489df5e77241ab22ddfe32,-1,0,1,0.03279648,1662727227,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
1a46f1868e9905352f3c03351ea0f0428da2f5568a489df5e77241ab22ddfe32,-1,1,1,1.96725772,1662727227,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
46298600601ea51a6a78b683c047c44cc07998561099b4fc3f570eebcb00ccc0,-1,0,1,0.03279648,1662727227,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
46298600601ea51a6a78b683c047c44cc07998561099b4fc3f570eebcb00ccc0,-1,1,1,1.96725772,1662727227,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
ca9a77ac0c04064ab3cf917b3ffe6aac0a9fd9df9650cefafcd6e906c4222d29,-1,0,1,0.03279648,1662727227,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
ca9a77ac0c04064ab3cf917b3ffe6aac0a9fd9df9650cefafcd6e906c4222d29,-1,1,1,1.96725772,1662727227,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
d19bcdc064dbfa78afc33dddfa34e8493c958e9daa478f28fa8b5116073e51b2,-1,1,1,1.96725772,1662727227,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
d19bcdc064dbfa78afc33dddfa34e8493c958e9daa478f28fa8b5116073e51b2,-1,0,1,0.03279648,1662727227,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
38bad2e807e0fce697475112d111ae86b72247ab20411e34a83b7d46fa252915,-1,0,1,0.03279648,1662726881,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
38bad2e807e0fce697475112d111ae86b72247ab20411e34a83b7d46fa252915,-1,1,1,1.96725772,1662726881,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
31d28b99f28bbc571a025dbbf3dd4f1b914e32a91123bdf598ca83d3ed95b656,-1,0,1,0.03279648,1662726522,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
31d28b99f28bbc571a025dbbf3dd4f1b914e32a91123bdf598ca83d3ed95b656,-1,1,1,1.96725772,1662726522,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
5005d48699cc8603968506f26ca3b06308765e414b08427eb5457632816461c2,-1,1,1,1.96725772,1662726522,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
5005d48699cc8603968506f26ca3b06308765e414b08427eb5457632816461c2,-1,0,1,0.03279648,1662726522,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
57be27e3733cdf07ad110a1607642e3c5a79a62b3f603e587569de08deec86ef,-1,0,1,0.03279648,1662726522,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
57be27e3733cdf07ad110a1607642e3c5a79a62b3f603e587569de08deec86ef,-1,1,1,1.96725772,1662726522,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
669009e97bbcc4089d58c641812eedf7e09cd6e43610da29e6cd3425dd3ea516,-1,1,1,1.96725772,1662726522,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
669009e97bbcc4089d58c641812eedf7e09cd6e43610da29e6cd3425dd3ea516,-1,0,1,0.03279648,1662726522,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
289018905fcd1590647ab9b9b439342b1b087ade0dc288ec69bb253dbacad923,-1,0,1,0.03279648,1662726240,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
289018905fcd1590647ab9b9b439342b1b087ade0dc288ec69bb253dbacad923,-1,1,1,1.96725772,1662726240,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
46d520c2c9c142cc1cec69a2228fecb27e10cd8e5d96586b612cbd25e3b8fa5f,-1,0,1,0.03279648,1662726240,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
46d520c2c9c142cc1cec69a2228fecb27e10cd8e5d96586b612cbd25e3b8fa5f,-1,1,1,1.96725772,1662726240,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
559d7bc5dbbceabcbe0e3484dd556eca9064f3eefb40eda5bf20f73e0885b7db,-1,1,1,1.96725772,1662726240,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
559d7bc5dbbceabcbe0e3484dd556eca9064f3eefb40eda5bf20f73e0885b7db,-1,0,1,0.03279648,1662726240,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
8d43abc344fef7de17d09d87378972d30577b4256b1a4669013963ae80970293,-1,1,1,1.96725772,1662726240,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
8d43abc344fef7de17d09d87378972d30577b4256b1a4669013963ae80970293,-1,0,1,0.03279648,1662726240,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
57df0f03e0c7adb77922a9657e0f39fa798209a394ea1bb76fac8982de34c727,-1,1,1,1.96725772,1662726088,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
57df0f03e0c7adb77922a9657e0f39fa798209a394ea1bb76fac8982de34c727,-1,0,1,0.03279648,1662726088,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
ab188141d60747f06a62c2dd69f0b427e9422a0626cb31bdf014364bd71b7920,-1,0,1,0.03279648,1662726088,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
ab188141d60747f06a62c2dd69f0b427e9422a0626cb31bdf014364bd71b7920,-1,1,1,1.96725772,1662726088,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
cb227cbbfbb50e9016929e11bb56c722fb4f8af3bfb0a8099213ff30d80ae974,-1,1,1,1.96725772,1662726088,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
cb227cbbfbb50e9016929e11bb56c722fb4f8af3bfb0a8099213ff30d80ae974,-1,0,1,0.03279648,1662726088,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
32235462d44719027c3b2d05112ef1b050b7d9205688135cbc150547e1e0e885,-1,1,1,1.96725772,1662725192,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
32235462d44719027c3b2d05112ef1b050b7d9205688135cbc150547e1e0e885,-1,0,1,0.03279648,1662725192,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
6262a90d0ffa095de5484fe63606e6d3a0624e80a602930f78583582eaecac82,-1,1,1,1.96725772,1662725192,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
6262a90d0ffa095de5484fe63606e6d3a0624e80a602930f78583582eaecac82,-1,0,1,0.03279648,1662725192,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
cf998d20b57221aac0f73eb62f2d51978c65a2e9e81c46d24802215457de6e0f,-1,1,1,1.96725772,1662724762,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
cf998d20b57221aac0f73eb62f2d51978c65a2e9e81c46d24802215457de6e0f,-1,0,1,0.03279648,1662724762,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
f714de18a988142e5ba1d0d4432c76a2d3e188d469660b9b984365664b89f2bd,-1,0,1,0.03279648,1662724762,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
f714de18a988142e5ba1d0d4432c76a2d3e188d469660b9b984365664b89f2bd,-1,1,1,1.96725772,1662724762,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
8525a0dda13b5d91995c523ebfcf7c6fcae1d861256c98fc04af14dc785f7841,-1,1,1,1.96725772,1662724690,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
8525a0dda13b5d91995c523ebfcf7c6fcae1d861256c98fc04af14dc785f7841,-1,0,1,0.03279648,1662724690,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
29867deb1371cd17a9703b1d74766a014b7d012e4e31c40eb4d76d12b96d9377,-1,1,1,1.96725772,1662723524,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
29867deb1371cd17a9703b1d74766a014b7d012e4e31c40eb4d76d12b96d9377,-1,0,1,0.03279648,1662723524,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
4d7c8faf9c3fcdfb0f7a988e01abf6b759b66af8746cc137a7ac7b31c65fe57b,-1,0,1,0.03279648,1662723524,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
4d7c8faf9c3fcdfb0f7a988e01abf6b759b66af8746cc137a7ac7b31c65fe57b,-1,1,1,1.96725772,1662723524,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
68fc9f2b4ff0a2b81550d2bfaf43ec1fd422596d4c4d7a92038f0b3298ef4ccb,-1,0,1,0.03279648,1662723524,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
68fc9f2b4ff0a2b81550d2bfaf43ec1fd422596d4c4d7a92038f0b3298ef4ccb,-1,1,1,1.96725772,1662723524,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
d55aaad27feb46a832b94ef070677d8e6b29b87eecdb63d25f27c512d69c0414,-1,0,1,0.03279648,1662723524,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
d55aaad27feb46a832b94ef070677d8e6b29b87eecdb63d25f27c512d69c0414,-1,1,1,1.96725772,1662723524,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
2d27d35000bb7e52d13499796621ae6c27b4b34ec9462dbd18aba8633aaf6fe1,-1,1,1,1.96725772,1662723046,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
2d27d35000bb7e52d13499796621ae6c27b4b34ec9462dbd18aba8633aaf6fe1,-1,0,1,0.03279648,1662723046,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
319c1c0c56754f1aa32f88a987d4654c0a14174206ac1995850a7158f411878c,-1,0,1,0.03279648,1662723041,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
319c1c0c56754f1aa32f88a987d4654c0a14174206ac1995850a7158f411878c,-1,1,1,1.96725772,1662723041,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
7ef91037bca621556c595a3cb4329afdbac95c40ae53563f7ed0567dfba10058,-1,0,1,0.03279648,1662723041,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
7ef91037bca621556c595a3cb4329afdbac95c40ae53563f7ed0567dfba10058,-1,1,1,1.96725772,1662723041,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
a8fd8a3bb896e187dceecf4558d7baf7ffcba71927e2d0f1227dec8f85d00c03,-1,1,1,1.96725772,1662723041,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
a8fd8a3bb896e187dceecf4558d7baf7ffcba71927e2d0f1227dec8f85d00c03,-1,0,1,0.03279648,1662723041,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
b3981e526c6c4bd83a70d6f2315f837fd802a5a1ff50bc73385d65333a97708a,-1,1,1,1.96725772,1662723041,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
b3981e526c6c4bd83a70d6f2315f837fd802a5a1ff50bc73385d65333a97708a,-1,0,1,0.03279648,1662723041,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
82ca78e0422f7fd8aa1dcb8931650ae0bdb3749dfa41746ab35e83a4b4412dd7,-1,0,1,0.03279648,1662722860,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
82ca78e0422f7fd8aa1dcb8931650ae0bdb3749dfa41746ab35e83a4b4412dd7,-1,1,1,1.96725772,1662722860,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
2e1b44b47eb10673ad361883329eed3be41b6c07e1755b7529338092031c6324,-1,1,1,1.96725772,1662722357,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
2e1b44b47eb10673ad361883329eed3be41b6c07e1755b7529338092031c6324,-1,0,1,0.03279648,1662722357,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
89399b3355e942f23435f7b0fa17c46dc0941d87d9805c1f6fd2a5276d3890ce,-1,1,1,1.96725772,1662722357,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
89399b3355e942f23435f7b0fa17c46dc0941d87d9805c1f6fd2a5276d3890ce,-1,0,1,0.03279648,1662722357,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
e9ba6cbc05f6bfe61de837cada86efa76c60cf9de69d08132ac9c848c2138d57,-1,1,1,1.96725772,1662722357,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
e9ba6cbc05f6bfe61de837cada86efa76c60cf9de69d08132ac9c848c2138d57,-1,0,1,0.03279648,1662722357,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
38872122e043036d306cac8d56e6e63b41e5f14053632eddfae2468fd27d95f7,-1,0,1,0.03279648,1662722298,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
38872122e043036d306cac8d56e6e63b41e5f14053632eddfae2468fd27d95f7,-1,1,1,1.96725772,1662722298,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
b1e44b74f807137e4825dfd1c7142c7a317c973f76832c774f0136253ad95375,-1,0,1,0.03279648,1662722298,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
b1e44b74f807137e4825dfd1c7142c7a317c973f76832c774f0136253ad95375,-1,1,1,1.96725772,1662722298,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
525b1b5aba7e024039884371c628048c60d7880e238d81aad5b267a1dae28bfa,-1,1,1,1.96725772,1662722106,Ticket,8282d8d20a1f573cb0ac04a8d19b242bf9dd75e8ef43d6ea79895e2ec9753b7e
