tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b886d61c8edf57df5c854e9e8858ca3b092b7a6dd8262b2f6a51b88fad53447,-1,1,1,3.28109627,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
4b886d61c8edf57df5c854e9e8858ca3b092b7a6dd8262b2f6a51b88fad53447,-1,0,1,0.02791444,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
62de8a31d26023787bae341bd6f38cfd7b3a3002d5570c220130be6a61629874,-1,1,1,3.28109627,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
62de8a31d26023787bae341bd6f38cfd7b3a3002d5570c220130be6a61629874,-1,0,1,0.02791444,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
62e4e9eb8cc42dfc86ad48b9b5dbf9f37400da337f91fcf51f0b68df7ecb655a,-1,1,1,3.28109627,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
62e4e9eb8cc42dfc86ad48b9b5dbf9f37400da337f91fcf51f0b68df7ecb655a,-1,0,1,0.02791444,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
76c7a66eb643bc96c444b27e27566ec06eae0e497195634eb0373e20ecf843a1,-1,0,1,0.02791444,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
76c7a66eb643bc96c444b27e27566ec06eae0e497195634eb0373e20ecf843a1,-1,1,1,3.28109627,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
8468b6bd1ea05dcf0667d9e5b16e8e949beb4e11e863e2e982ab4c61cd4eb999,-1,1,1,3.28109627,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
8468b6bd1ea05dcf0667d9e5b16e8e949beb4e11e863e2e982ab4c61cd4eb999,-1,0,1,0.02791444,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
8d16e4edb8530c32bd9c9f73a37b61ede290b187d76b879773ce6104a9e970b4,-1,1,1,3.28109627,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
8d16e4edb8530c32bd9c9f73a37b61ede290b187d76b879773ce6104a9e970b4,-1,0,1,0.02791444,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
a7cba440597f0d6da578d69915e1d11926367813a8ad6d405d9fd971c76c0d6f,-1,0,1,0.02791444,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
a7cba440597f0d6da578d69915e1d11926367813a8ad6d405d9fd971c76c0d6f,-1,1,1,3.28109627,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
aa3909fde505ffb9c89304956f3e51ea8ea67d9316f38fd08329f7365b484dcd,-1,0,1,0.02791444,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
aa3909fde505ffb9c89304956f3e51ea8ea67d9316f38fd08329f7365b484dcd,-1,1,1,3.28109627,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
b48abff053ab214df182e853672ab74fd1d9a2114cc03d9c9da8ab86e9beb74e,-1,0,1,0.02791444,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
b48abff053ab214df182e853672ab74fd1d9a2114cc03d9c9da8ab86e9beb74e,-1,1,1,3.28109627,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
c0f62338ab0ba0409168518ec2f86fb8c6a247268de79c1b767fbd64b7d69ce9,-1,1,1,3.28109627,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
c0f62338ab0ba0409168518ec2f86fb8c6a247268de79c1b767fbd64b7d69ce9,-1,0,1,0.02791444,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
d0b617732643d352c47dde7945befca6e815237acd8b81810ff33268a0fc3b90,-1,1,1,3.28109627,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
d0b617732643d352c47dde7945befca6e815237acd8b81810ff33268a0fc3b90,-1,0,1,0.02791444,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
e769841dfa2016d2fc7ac946aebb53cbebd2880039f47f406e68834cf6b2e02b,-1,0,1,0.02791444,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
e769841dfa2016d2fc7ac946aebb53cbebd2880039f47f406e68834cf6b2e02b,-1,1,1,3.28109627,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
e92cc8af07a97dfb256dd06ff5a600d2c3f28ec86b2844f48dc031d4a2e5d1a6,-1,1,1,3.28109627,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
e92cc8af07a97dfb256dd06ff5a600d2c3f28ec86b2844f48dc031d4a2e5d1a6,-1,0,1,0.02791444,1718073978,Ticket,93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,26,1,0.02791444,1718073735,Regular,76c7a66eb643bc96c444b27e27566ec06eae0e497195634eb0373e20ecf843a1
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,27,1,3.28109627,1718073735,Regular,76c7a66eb643bc96c444b27e27566ec06eae0e497195634eb0373e20ecf843a1
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,8,1,0.02791444,1718073735,Regular,8468b6bd1ea05dcf0667d9e5b16e8e949beb4e11e863e2e982ab4c61cd4eb999
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,9,1,3.28109627,1718073735,Regular,8468b6bd1ea05dcf0667d9e5b16e8e949beb4e11e863e2e982ab4c61cd4eb999
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,6,1,0.02791444,1718073735,Regular,a7cba440597f0d6da578d69915e1d11926367813a8ad6d405d9fd971c76c0d6f
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,7,1,3.28109627,1718073735,Regular,a7cba440597f0d6da578d69915e1d11926367813a8ad6d405d9fd971c76c0d6f
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,34,1,0.02791444,1718073735,Regular,2a84bdd98ec8c9c824c447235618f3861223ecbd1c3c5c70bb46225fa6dc2b64
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,24,1,0.02791444,1718073735,Regular,b48abff053ab214df182e853672ab74fd1d9a2114cc03d9c9da8ab86e9beb74e
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,35,1,3.28109627,1718073735,Regular,2a84bdd98ec8c9c824c447235618f3861223ecbd1c3c5c70bb46225fa6dc2b64
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,18,1,0.02791444,1718073735,Regular,2d57cf5203d465b7397f9b49d5a3f6a2aeae542c9c54834f8175e0917ba54bcb
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,5,1,3.28109627,1718073735,Regular,1daf51f49d005146ea2b53697935b9d89c9b276af05573585a291a4efd52f1f0
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,19,1,3.28109627,1718073735,Regular,2d57cf5203d465b7397f9b49d5a3f6a2aeae542c9c54834f8175e0917ba54bcb
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,38,1,0.02791444,1718073735,Regular,d0b617732643d352c47dde7945befca6e815237acd8b81810ff33268a0fc3b90
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,39,1,3.28109627,1718073735,Regular,d0b617732643d352c47dde7945befca6e815237acd8b81810ff33268a0fc3b90
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,10,1,0.02791444,1718073735,Regular,aa3909fde505ffb9c89304956f3e51ea8ea67d9316f38fd08329f7365b484dcd
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,11,1,3.28109627,1718073735,Regular,aa3909fde505ffb9c89304956f3e51ea8ea67d9316f38fd08329f7365b484dcd
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,22,1,0.02791444,1718073735,Regular,c0f62338ab0ba0409168518ec2f86fb8c6a247268de79c1b767fbd64b7d69ce9
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,23,1,3.28109627,1718073735,Regular,c0f62338ab0ba0409168518ec2f86fb8c6a247268de79c1b767fbd64b7d69ce9
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,4,1,0.02791444,1718073735,Regular,1daf51f49d005146ea2b53697935b9d89c9b276af05573585a291a4efd52f1f0
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,3,1,3.28109627,1718073735,Regular,4b886d61c8edf57df5c854e9e8858ca3b092b7a6dd8262b2f6a51b88fad53447
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,20,1,0.02791444,1718073735,Regular,62de8a31d26023787bae341bd6f38cfd7b3a3002d5570c220130be6a61629874
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,21,1,3.28109627,1718073735,Regular,62de8a31d26023787bae341bd6f38cfd7b3a3002d5570c220130be6a61629874
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,2,1,0.02791444,1718073735,Regular,4b886d61c8edf57df5c854e9e8858ca3b092b7a6dd8262b2f6a51b88fad53447
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,16,1,0.02791444,1718073735,Regular,3558d9eb9218b9d9d006c8abb690051fd861a699b7263e7646ab9022666c07e7
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,13,1,3.28109627,1718073735,Regular,41b899d84858a6818055ea94fc312f24d633311dc82415955cf41309df998e20
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,17,1,3.28109627,1718073735,Regular,3558d9eb9218b9d9d006c8abb690051fd861a699b7263e7646ab9022666c07e7
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,14,1,0.02791444,1718073735,Regular,8d16e4edb8530c32bd9c9f73a37b61ede290b187d76b879773ce6104a9e970b4
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,15,1,3.28109627,1718073735,Regular,8d16e4edb8530c32bd9c9f73a37b61ede290b187d76b879773ce6104a9e970b4
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,12,1,0.02791444,1718073735,Regular,41b899d84858a6818055ea94fc312f24d633311dc82415955cf41309df998e20
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,0,1,0.02791444,1718073735,Regular,43596ef0947b926797d8e45db87640afefdbc0e030c90131ac4fe131aea64cc4
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,25,1,3.28109627,1718073735,Regular,b48abff053ab214df182e853672ab74fd1d9a2114cc03d9c9da8ab86e9beb74e
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,1,1,3.28109627,1718073735,Regular,43596ef0947b926797d8e45db87640afefdbc0e030c90131ac4fe131aea64cc4
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,36,1,0.02791444,1718073735,Regular,e769841dfa2016d2fc7ac946aebb53cbebd2880039f47f406e68834cf6b2e02b
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,37,1,3.28109627,1718073735,Regular,e769841dfa2016d2fc7ac946aebb53cbebd2880039f47f406e68834cf6b2e02b
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,31,1,3.28109627,1718073735,Regular,c71a39c8005245f8086ee1eb99f33e381d3b5a06bf593144cf29acfca72d9d80
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,28,1,0.02791444,1718073735,Regular,62e4e9eb8cc42dfc86ad48b9b5dbf9f37400da337f91fcf51f0b68df7ecb655a
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,30,1,0.02791444,1718073735,Regular,c71a39c8005245f8086ee1eb99f33e381d3b5a06bf593144cf29acfca72d9d80
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,29,1,3.28109627,1718073735,Regular,62e4e9eb8cc42dfc86ad48b9b5dbf9f37400da337f91fcf51f0b68df7ecb655a
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,32,1,0.02791444,1718073735,Regular,e92cc8af07a97dfb256dd06ff5a600d2c3f28ec86b2844f48dc031d4a2e5d1a6
93374ad0586bcb56db1af13ce530a49085e37eb787172bbbf3853b56ffc8d5b0,1,33,1,3.28109627,1718073735,Regular,e92cc8af07a97dfb256dd06ff5a600d2c3f28ec86b2844f48dc031d4a2e5d1a6
