tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
672d0db0d298453c5d43ff9f1fa28967be68bb878b309343e79289e791a9b028,-1,0,1,4.39190259,1675326270,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
6c4c235e85e2fd8c4153a09997fdccf6bd0810a1d51e3d6e46c76eefa917b1fe,-1,0,1,4.39190259,1675326270,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
82df2df59db4d5ee32ffce80e37c58d9e795ab99d04db4755f232f9b6a8de338,-1,0,1,4.39190259,1675326270,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
84c6f49379d9691cec216c2fa1ddffabccfd66b0850c828f2235cc5b247db660,-1,0,1,4.39190259,1675326270,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
a27a39a27c7de02f5293abf1ecfcada353e481890966cd4f0ab3e79c0a9293be,-1,0,1,4.39190259,1675326270,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
bb14e267f3289a059fbe4bc031929d5272c3e8328b6c5a5444f88218ab2579b4,-1,0,1,4.39190259,1675326270,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
bc7f303cb69f8e6d5b5f994152ec0038fd65916bdcc474009eaca1c231712726,-1,0,1,4.39190259,1675326270,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
be041293d84b4934f232ce686fa6ba0a042f89d088bc38590eacad134773e7ce,-1,0,1,4.39190259,1675326270,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
c152be5b2df68c445cee669ead32d4a37b063a52afeb75229aa1bb94f837ea3c,-1,0,1,4.39190259,1675326270,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
c4dd984a79dba0da104309c960b3aafd4c5025c9bac07eba8eb1d9a3c59b7181,-1,0,1,4.39190259,1675326270,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
cd24a07109ec91b7e268a2f5a6f278bd3d0a8726b7d44d6671f1b62b4c0b56ce,-1,0,1,4.39190259,1675326270,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
fdcce97308c8afe3ba35cf387bf634441be7105fc49d422c28932d855ae482a1,-1,0,1,4.39190259,1675326270,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
01914b4949b22ef23ad1b57e1004f41577b4a7314fe12aff5a7321bff5bdd662,-1,0,1,4.39190259,1675326228,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
03415f2f946eff5708996eba7dc172efadf507675fe24c0d4bcd8b9d37bcda42,-1,0,1,4.39190259,1675326228,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
0fcc6dc683128d44ebc2c7b55686729679748e5801836f46b8e8e50dd23770b5,-1,0,1,4.39190259,1675326228,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
2414aeaaa7c868880bc01ac4c0aecbea7175bec40fc72a34ca9bcd9baca2b42c,-1,0,1,4.39190259,1675326228,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
255253a38ed41d9faa9f3c9e8bc308a78f242b2bda3a3224baa858e16d0e733a,-1,0,1,4.39190259,1675326228,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
32c81093ac4784f7d289346bde416d6b6ee9f3ddf0081c76767708a71fbfef4c,-1,0,1,4.39190259,1675326228,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
3859782a2e151284e93b1139e13efa3a49ca918f22099694d5664ebf500d3734,-1,0,1,4.39190259,1675326228,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
3f06ca1c066bc48779e2a6000643270bffe490d5475f524daa9e768fa95107e4,-1,0,1,4.39190259,1675326228,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
4f47744f7a0c5a54f32ca2f6d1e07687fd271c61d7922e9b06d872e84bf6be3f,-1,0,1,4.39190259,1675326228,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
6c5a5f06114c5951fd03f05f35ab02e61d43c0cf39971258d474a3fd2229cbae,-1,0,1,4.39190259,1675326228,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
714131ccc21b0376bd7ec7be5f0d8490d594e9ae60fd6ba988f28428b6e8c17d,-1,0,1,4.39190259,1675326228,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
72f3fa6ae83e541e94fedd67f6a2c003249029d091b21a536ed10ed700b16d38,-1,0,1,4.39190259,1675326228,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
88d86c1ff3707ee91a082613108620cc2adbf2df0c139b702784fbf75d143fc8,-1,0,1,4.39190259,1675326228,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
9003f46db7f4e40416a643e923f86dc94de4da8ce5133a71026e786bd73b0b54,-1,0,1,4.39190259,1675326228,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
a0a8d9875de2b936688c6874c3e6b5a54203421b54696317a859fdabf85ef3cc,-1,0,1,4.39190259,1675326228,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
b1359b2a5616b00ca2edec0dafa7e4dfc5daf84736314462e5235060ea923577,-1,0,1,4.39190259,1675326228,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
b7f3a165820c9cea44d8e3db4a116ffe067b34a8f888ee1fb3d0a09414556388,-1,0,1,4.39190259,1675326228,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
d95970d95b0542c08c3ae1f544d6421ae250a1a63312cff638a39a62e4c1cca5,-1,0,1,4.39190259,1675326228,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
e6e16bd6af9e2bd4b15760e1deb04c6bf8fed5bebfcb12cb7d6d6c74ffa6d705,-1,0,1,4.39190259,1675326228,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
f84e1e06bc07db1ee2a66f4552ae595caa4072e46126b45cc7f9b152452c6ec2,-1,0,1,4.39190259,1675326228,Ticket,c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,4,1,4.39190259,1675325481,Regular,3859782a2e151284e93b1139e13efa3a49ca918f22099694d5664ebf500d3734
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,25,1,4.39190259,1675325481,Regular,88d86c1ff3707ee91a082613108620cc2adbf2df0c139b702784fbf75d143fc8
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,46,1,4.39190259,1675325481,Regular,4f47744f7a0c5a54f32ca2f6d1e07687fd271c61d7922e9b06d872e84bf6be3f
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,31,1,4.39190259,1675325481,Regular,255253a38ed41d9faa9f3c9e8bc308a78f242b2bda3a3224baa858e16d0e733a
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,33,1,4.39190259,1675325481,Regular,03415f2f946eff5708996eba7dc172efadf507675fe24c0d4bcd8b9d37bcda42
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,30,1,4.39190259,1675325481,Regular,01914b4949b22ef23ad1b57e1004f41577b4a7314fe12aff5a7321bff5bdd662
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,0,1,4.39190259,1675325481,Regular,b7f3a165820c9cea44d8e3db4a116ffe067b34a8f888ee1fb3d0a09414556388
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,26,1,4.39190259,1675325481,Regular,72f3fa6ae83e541e94fedd67f6a2c003249029d091b21a536ed10ed700b16d38
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,15,1,4.39190259,1675325481,Regular,a0a8d9875de2b936688c6874c3e6b5a54203421b54696317a859fdabf85ef3cc
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,35,1,4.39190259,1675325481,Regular,0fcc6dc683128d44ebc2c7b55686729679748e5801836f46b8e8e50dd23770b5
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,18,1,4.39190259,1675325481,Regular,f84e1e06bc07db1ee2a66f4552ae595caa4072e46126b45cc7f9b152452c6ec2
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,13,1,4.39190259,1675325481,Regular,0ff2091c58233964c345be27cfe0f18f3fe41bc913b965b581e1cb3e4b021729
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,11,1,4.39190259,1675325481,Regular,c4dd984a79dba0da104309c960b3aafd4c5025c9bac07eba8eb1d9a3c59b7181
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,3,1,4.39190259,1675325481,Regular,3f06ca1c066bc48779e2a6000643270bffe490d5475f524daa9e768fa95107e4
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,45,1,4.39190259,1675325481,Regular,9c1df27b97441bf4c313bde85f16f12ae214b103f976de9f5a6b32c82c223593
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,38,1,4.39190259,1675325481,Regular,59ceddc23e3d3fa71f733ba8b299230167feed206da43a2a3d0dd3fd87a280e1
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,40,1,4.39190259,1675325481,Regular,6c4c235e85e2fd8c4153a09997fdccf6bd0810a1d51e3d6e46c76eefa917b1fe
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,9,1,4.39190259,1675325481,Regular,5d54c4d3d0d0affab5dcb90800f20041ae73a3d7d4ec09b5af513aba9543788b
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,49,1,4.39190259,1675325481,Regular,bc7f303cb69f8e6d5b5f994152ec0038fd65916bdcc474009eaca1c231712726
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,42,1,4.39190259,1675325481,Regular,fdcce97308c8afe3ba35cf387bf634441be7105fc49d422c28932d855ae482a1
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,17,1,4.39190259,1675325481,Regular,5c1005dcace819d9dec18382c425480dcad705418bbf7f94da172f3832511e5f
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,37,1,4.39190259,1675325481,Regular,bb14e267f3289a059fbe4bc031929d5272c3e8328b6c5a5444f88218ab2579b4
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,1,1,4.39190259,1675325481,Regular,5d360802bca96733f048429b015912552294e0d0f4c8254d04ec133a57358aa6
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,34,1,4.39190259,1675325481,Regular,c152be5b2df68c445cee669ead32d4a37b063a52afeb75229aa1bb94f837ea3c
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,32,1,4.39190259,1675325481,Regular,82df2df59db4d5ee32ffce80e37c58d9e795ab99d04db4755f232f9b6a8de338
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,41,1,4.39190259,1675325481,Regular,be041293d84b4934f232ce686fa6ba0a042f89d088bc38590eacad134773e7ce
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,10,1,4.39190259,1675325481,Regular,2b9a8ba95b7db9c516f7dd52b543cd904560dd5bbff9b9d432bc0b1322356f04
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,47,1,4.39190259,1675325481,Regular,11dbefe03fc34a16672f326f0a35ba7bf81379b120274dbb7eb503d6125e520e
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,12,1,4.39190259,1675325481,Regular,c3f583ea303abec50f1b8db6a583c55fab48f0066e2648877d220659fd63a8c8
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,14,1,4.39190259,1675325481,Regular,41bce0301749c446a27bf47f17b5991cf7b0781463b994ebba8ee2c286771af0
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,29,1,4.39190259,1675325481,Regular,07814e5c73af649f267a3448f7ff04788264fb345e86437606d91057485c6641
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,19,1,4.39190259,1675325481,Regular,5cb9329ca7d70917c6ae73d032864b2d936426cb287f871388954da64fd31c48
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,28,1,4.39190259,1675325481,Regular,edadf675a3be5e3c6a9f3941dc41d19fdd9c88cb5c77997e78c953f8e3e285b2
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,23,1,4.39190259,1675325481,Regular,84c6f49379d9691cec216c2fa1ddffabccfd66b0850c828f2235cc5b247db660
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,16,1,4.39190259,1675325481,Regular,3d17a184f8b9741172efda1331457cee2c02ca540138d240d3b0adb2e7d7094c
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,21,1,4.39190259,1675325481,Regular,a27a39a27c7de02f5293abf1ecfcada353e481890966cd4f0ab3e79c0a9293be
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,24,1,4.39190259,1675325481,Regular,3efd187924e3ad4775425c62841d91ade5460ab0c80fdd30df893b361d6f2091
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,5,1,4.39190259,1675325481,Regular,220435453d204bd6175cf5640872e5cecc030d265a468e0251983731ba7af125
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,8,1,4.39190259,1675325481,Regular,e3d914d4845fd4ad626514e9aa763d354b0bf94a54c601cdccddd868bc33231e
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,6,1,4.39190259,1675325481,Regular,672d0db0d298453c5d43ff9f1fa28967be68bb878b309343e79289e791a9b028
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,20,1,4.39190259,1675325481,Regular,ecb8d4fd04b55723974e9b2c5a10491d33fd712dd6e9355a377433184e6bd335
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,44,1,4.39190259,1675325481,Regular,d95970d95b0542c08c3ae1f544d6421ae250a1a63312cff638a39a62e4c1cca5
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,7,1,4.39190259,1675325481,Regular,e6e16bd6af9e2bd4b15760e1deb04c6bf8fed5bebfcb12cb7d6d6c74ffa6d705
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,36,1,4.39190259,1675325481,Regular,32c81093ac4784f7d289346bde416d6b6ee9f3ddf0081c76767708a71fbfef4c
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,22,1,4.39190259,1675325481,Regular,9003f46db7f4e40416a643e923f86dc94de4da8ce5133a71026e786bd73b0b54
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,27,1,4.39190259,1675325481,Regular,2414aeaaa7c868880bc01ac4c0aecbea7175bec40fc72a34ca9bcd9baca2b42c
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,39,1,4.39190259,1675325481,Regular,714131ccc21b0376bd7ec7be5f0d8490d594e9ae60fd6ba988f28428b6e8c17d
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,2,1,4.39190259,1675325481,Regular,cd24a07109ec91b7e268a2f5a6f278bd3d0a8726b7d44d6671f1b62b4c0b56ce
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,43,1,4.39190259,1675325481,Regular,6c5a5f06114c5951fd03f05f35ab02e61d43c0cf39971258d474a3fd2229cbae
c50806ff7258aea2ffd2bcd44c440a1ab189ae6bacae6057b41b76f6cf951b97,1,48,1,4.39190259,1675325481,Regular,b1359b2a5616b00ca2edec0dafa7e4dfc5daf84736314462e5235060ea923577
