tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c026769ec901a84320b86a084908e9dfe57b5ce736c9bf1912519a5a5d1b769,-1,1,1,1.96776484,1667216119,Ticket,78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7
7c026769ec901a84320b86a084908e9dfe57b5ce736c9bf1912519a5a5d1b769,-1,0,1,0.03228936,1667216119,Ticket,78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7
a668d2a828fde1e103e1c163642fb3bddeab9cf0126c183142444a93314dbd14,-1,0,1,0.03228936,1667216119,Ticket,78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7
a668d2a828fde1e103e1c163642fb3bddeab9cf0126c183142444a93314dbd14,-1,1,1,1.96776484,1667216119,Ticket,78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7
b45bcf62a39083f240feae5fcdc45f8d0fee15bb7272076940a510004e60b40c,-1,1,1,1.96776484,1667216119,Ticket,78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7
b45bcf62a39083f240feae5fcdc45f8d0fee15bb7272076940a510004e60b40c,-1,0,1,0.03228936,1667216119,Ticket,78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7
c339ed13bcd5b6f0bef785f4a28b33e93590a38037040cd455e3a3d20dc7070d,-1,1,1,1.96776484,1667216119,Ticket,78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7
c339ed13bcd5b6f0bef785f4a28b33e93590a38037040cd455e3a3d20dc7070d,-1,0,1,0.03228936,1667216119,Ticket,78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7
f52e0f60d0345bbc8196ee7ae5c33f99e29082ca891cf3e9b0c1a7d02000d10a,-1,0,1,0.03228936,1667216119,Ticket,78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7
f52e0f60d0345bbc8196ee7ae5c33f99e29082ca891cf3e9b0c1a7d02000d10a,-1,1,1,1.96776484,1667216119,Ticket,78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7
78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7,1,19,1,1.96776484,1667216103,Regular,c339ed13bcd5b6f0bef785f4a28b33e93590a38037040cd455e3a3d20dc7070d
78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7,1,2,1,0.03228936,1667216103,Regular,a668d2a828fde1e103e1c163642fb3bddeab9cf0126c183142444a93314dbd14
78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7,1,3,1,1.96776484,1667216103,Regular,a668d2a828fde1e103e1c163642fb3bddeab9cf0126c183142444a93314dbd14
78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7,1,16,1,0.03228936,1667216103,Regular,11d04dfa59c85f9de719c234fcef3dcb078e96564e25632f53bc5ef09ba4f291
78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7,1,17,1,1.96776484,1667216103,Regular,11d04dfa59c85f9de719c234fcef3dcb078e96564e25632f53bc5ef09ba4f291
78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7,1,0,1,0.03228936,1667216103,Regular,5cc1e29c3106f0014128b5ada5b34e2a58f205912ba4430295a88dab24971f8b
78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7,1,1,1,1.96776484,1667216103,Regular,5cc1e29c3106f0014128b5ada5b34e2a58f205912ba4430295a88dab24971f8b
78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7,1,8,1,0.03228936,1667216103,Regular,51525becdf6bc851f850d6fbe259c441ac8a14208bff42adea52c806178ae86d
78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7,1,9,1,1.96776484,1667216103,Regular,51525becdf6bc851f850d6fbe259c441ac8a14208bff42adea52c806178ae86d
78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7,1,10,1,0.03228936,1667216103,Regular,39034d7f105ab89234f5fc7ca9d30d943e217ba1ece5d048077014703d1a3ef3
78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7,1,11,1,1.96776484,1667216103,Regular,39034d7f105ab89234f5fc7ca9d30d943e217ba1ece5d048077014703d1a3ef3
78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7,1,4,1,0.03228936,1667216103,Regular,7c026769ec901a84320b86a084908e9dfe57b5ce736c9bf1912519a5a5d1b769
78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7,1,5,1,1.96776484,1667216103,Regular,7c026769ec901a84320b86a084908e9dfe57b5ce736c9bf1912519a5a5d1b769
78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7,1,12,1,0.03228936,1667216103,Regular,f52e0f60d0345bbc8196ee7ae5c33f99e29082ca891cf3e9b0c1a7d02000d10a
78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7,1,13,1,1.96776484,1667216103,Regular,f52e0f60d0345bbc8196ee7ae5c33f99e29082ca891cf3e9b0c1a7d02000d10a
78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7,1,6,1,0.03228936,1667216103,Regular,b45bcf62a39083f240feae5fcdc45f8d0fee15bb7272076940a510004e60b40c
78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7,1,7,1,1.96776484,1667216103,Regular,b45bcf62a39083f240feae5fcdc45f8d0fee15bb7272076940a510004e60b40c
78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7,1,14,1,0.03228936,1667216103,Regular,0655db89081e8b9b103415cd2e0723e5a9c69223fae8b83c40137be6a1e98c85
78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7,1,15,1,1.96776484,1667216103,Regular,0655db89081e8b9b103415cd2e0723e5a9c69223fae8b83c40137be6a1e98c85
78f27218cb7e8a024aa6e8e780afe0294d2f7f5a3059bfc81eb8404f1aadbda7,1,18,1,0.03228936,1667216103,Regular,c339ed13bcd5b6f0bef785f4a28b33e93590a38037040cd455e3a3d20dc7070d
