tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
089659f1f98696b981d52769708800cbd4e8cb68939b526bb79e67d9b7e9a2bb,-1,1,1,1.97405349,1717755208,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
11b925c071fad3d12bae6d235ab669c35ecd65ad28cea87a82e5227e8603bd12,-1,1,1,1.97405349,1717755208,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
11b925c071fad3d12bae6d235ab669c35ecd65ad28cea87a82e5227e8603bd12,-1,0,1,0.02600071,1717755208,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
28cf2f8c2b0b754497be792fd6183e4c4b612f90222ad86f36dfd6b5487cb852,-1,0,1,0.02600071,1717755208,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
28cf2f8c2b0b754497be792fd6183e4c4b612f90222ad86f36dfd6b5487cb852,-1,1,1,1.97405349,1717755208,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
51e420d013af247f4daf631978b3411f090447577a51909e4634a8459822ef5a,-1,1,1,1.97405349,1717755208,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
51e420d013af247f4daf631978b3411f090447577a51909e4634a8459822ef5a,-1,0,1,0.02600071,1717755208,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
cd1b943c148ab66bdd8150cb9e83536dafecc0830c502ded697ebeb18391d771,-1,1,1,1.97405349,1717755208,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
cd1b943c148ab66bdd8150cb9e83536dafecc0830c502ded697ebeb18391d771,-1,0,1,0.02600071,1717755208,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
d1e47392e8210a1957c62a59010683aa28afe64b1c8116000896cb255355ca7a,-1,1,1,1.97405349,1717755208,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
d1e47392e8210a1957c62a59010683aa28afe64b1c8116000896cb255355ca7a,-1,0,1,0.02600071,1717755208,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
e46b15b3d701b3c2bee55c2b028caa13e9851c6208013cf4c32363ecf4731a26,-1,1,1,1.97405349,1717755208,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
e46b15b3d701b3c2bee55c2b028caa13e9851c6208013cf4c32363ecf4731a26,-1,0,1,0.02600071,1717755208,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
356ae0454acf466dfe2f7c00370bdf149f0521592e52bac8223e32d1657d1537,-1,1,1,1.97405349,1717754052,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
356ae0454acf466dfe2f7c00370bdf149f0521592e52bac8223e32d1657d1537,-1,0,1,0.02600071,1717754052,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
3d8a3141ea56d958817841a92c8bc33b75a26dbb9d07302b8926146e6a5b4f5c,-1,1,1,1.97405349,1717754052,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
3d8a3141ea56d958817841a92c8bc33b75a26dbb9d07302b8926146e6a5b4f5c,-1,0,1,0.02600071,1717754052,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
45a0dfe042063301bad48655f72889cfa321f7b69b9d8b3d286705b2414e96ca,-1,0,1,0.02600071,1717754052,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
45a0dfe042063301bad48655f72889cfa321f7b69b9d8b3d286705b2414e96ca,-1,1,1,1.97405349,1717754052,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
51442e78089880681c95c55cf634df2e054c4efbfd9f2e983b7aa1cb3034d456,-1,1,1,1.97405349,1717754052,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
51442e78089880681c95c55cf634df2e054c4efbfd9f2e983b7aa1cb3034d456,-1,0,1,0.02600071,1717754052,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
e9cc67a023e8aa7ba4fe56d2f909dc77ae8b1fb30225edc41ec9be56e524b85e,-1,0,1,0.02600071,1717754052,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
e9cc67a023e8aa7ba4fe56d2f909dc77ae8b1fb30225edc41ec9be56e524b85e,-1,1,1,1.97405349,1717754052,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
eb243781be61292da567e50a1089dd7ea54fdac74cc99891a28c1a8f37a0163b,-1,0,1,0.02600071,1717754052,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
eb243781be61292da567e50a1089dd7ea54fdac74cc99891a28c1a8f37a0163b,-1,1,1,1.97405349,1717754052,Ticket,396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,23,1,1.97405349,1717753771,Regular,d1e47392e8210a1957c62a59010683aa28afe64b1c8116000896cb255355ca7a
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,0,1,0.02600071,1717753771,Regular,28cf2f8c2b0b754497be792fd6183e4c4b612f90222ad86f36dfd6b5487cb852
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,22,1,0.02600071,1717753771,Regular,d1e47392e8210a1957c62a59010683aa28afe64b1c8116000896cb255355ca7a
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,1,1,1.97405349,1717753771,Regular,28cf2f8c2b0b754497be792fd6183e4c4b612f90222ad86f36dfd6b5487cb852
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,13,1,1.97405349,1717753771,Regular,e46b15b3d701b3c2bee55c2b028caa13e9851c6208013cf4c32363ecf4731a26
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,20,1,0.02600071,1717753771,Regular,51e420d013af247f4daf631978b3411f090447577a51909e4634a8459822ef5a
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,12,1,0.02600071,1717753771,Regular,e46b15b3d701b3c2bee55c2b028caa13e9851c6208013cf4c32363ecf4731a26
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,21,1,1.97405349,1717753771,Regular,51e420d013af247f4daf631978b3411f090447577a51909e4634a8459822ef5a
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,15,1,1.97405349,1717753771,Regular,cd1b943c148ab66bdd8150cb9e83536dafecc0830c502ded697ebeb18391d771
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,24,1,0.02600071,1717753771,Regular,11b925c071fad3d12bae6d235ab669c35ecd65ad28cea87a82e5227e8603bd12
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,14,1,0.02600071,1717753771,Regular,cd1b943c148ab66bdd8150cb9e83536dafecc0830c502ded697ebeb18391d771
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,25,1,1.97405349,1717753771,Regular,11b925c071fad3d12bae6d235ab669c35ecd65ad28cea87a82e5227e8603bd12
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,11,1,1.97405349,1717753771,Regular,3d8a3141ea56d958817841a92c8bc33b75a26dbb9d07302b8926146e6a5b4f5c
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,8,1,0.02600071,1717753771,Regular,60c74f6bb1aa29c1deb4d3c26962aa5611acb1adec82d023e91b33e64e19434e
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,10,1,0.02600071,1717753771,Regular,3d8a3141ea56d958817841a92c8bc33b75a26dbb9d07302b8926146e6a5b4f5c
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,9,1,1.97405349,1717753771,Regular,60c74f6bb1aa29c1deb4d3c26962aa5611acb1adec82d023e91b33e64e19434e
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,19,1,1.97405349,1717753771,Regular,356ae0454acf466dfe2f7c00370bdf149f0521592e52bac8223e32d1657d1537
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,28,1,0.02600071,1717753771,Regular,0abfadc33a927e9d2f4f664abe65f06ab06fa97b72f214845f6f155a64f44cb6
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,18,1,0.02600071,1717753771,Regular,356ae0454acf466dfe2f7c00370bdf149f0521592e52bac8223e32d1657d1537
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,29,1,1.97405349,1717753771,Regular,0abfadc33a927e9d2f4f664abe65f06ab06fa97b72f214845f6f155a64f44cb6
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,31,1,1.97405349,1717753771,Regular,45a0dfe042063301bad48655f72889cfa321f7b69b9d8b3d286705b2414e96ca
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,2,1,0.02600071,1717753771,Regular,5d8e7938cebb32bb7a705847ccd465fad9bcf82bb63681b9201c940d6b2ad659
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,30,1,0.02600071,1717753771,Regular,45a0dfe042063301bad48655f72889cfa321f7b69b9d8b3d286705b2414e96ca
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,3,1,1.97405349,1717753771,Regular,5d8e7938cebb32bb7a705847ccd465fad9bcf82bb63681b9201c940d6b2ad659
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,33,1,1.97405349,1717753771,Regular,eb243781be61292da567e50a1089dd7ea54fdac74cc99891a28c1a8f37a0163b
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,4,1,0.02600071,1717753771,Regular,5d8e7938cebb32bb7a705847ccd465fad9bcf82bb63681b9201c940d6b2ad659
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,5,1,1.97405349,1717753771,Regular,5d8e7938cebb32bb7a705847ccd465fad9bcf82bb63681b9201c940d6b2ad659
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,32,1,0.02600071,1717753771,Regular,eb243781be61292da567e50a1089dd7ea54fdac74cc99891a28c1a8f37a0163b
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,6,1,0.02600071,1717753771,Regular,5d8e7938cebb32bb7a705847ccd465fad9bcf82bb63681b9201c940d6b2ad659
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,7,1,1.97405349,1717753771,Regular,5d8e7938cebb32bb7a705847ccd465fad9bcf82bb63681b9201c940d6b2ad659
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,37,1,1.97405349,1717753771,Regular,51442e78089880681c95c55cf634df2e054c4efbfd9f2e983b7aa1cb3034d456
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,34,1,0.02600071,1717753771,Regular,5d8e7938cebb32bb7a705847ccd465fad9bcf82bb63681b9201c940d6b2ad659
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,36,1,0.02600071,1717753771,Regular,51442e78089880681c95c55cf634df2e054c4efbfd9f2e983b7aa1cb3034d456
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,35,1,1.97405349,1717753771,Regular,5d8e7938cebb32bb7a705847ccd465fad9bcf82bb63681b9201c940d6b2ad659
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,27,1,1.97405349,1717753771,Regular,e9cc67a023e8aa7ba4fe56d2f909dc77ae8b1fb30225edc41ec9be56e524b85e
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,38,1,0.02600071,1717753771,Regular,5d8e7938cebb32bb7a705847ccd465fad9bcf82bb63681b9201c940d6b2ad659
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,26,1,0.02600071,1717753771,Regular,e9cc67a023e8aa7ba4fe56d2f909dc77ae8b1fb30225edc41ec9be56e524b85e
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,16,1,0.02600071,1717753771,Regular,089659f1f98696b981d52769708800cbd4e8cb68939b526bb79e67d9b7e9a2bb
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,39,1,1.97405349,1717753771,Regular,5d8e7938cebb32bb7a705847ccd465fad9bcf82bb63681b9201c940d6b2ad659
396b2636976c8fee2afe8acc8dce5b3e04c68c798ca0f1c2ba2097c27d744f61,1,17,1,1.97405349,1717753771,Regular,089659f1f98696b981d52769708800cbd4e8cb68939b526bb79e67d9b7e9a2bb
