tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,186,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,106,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,185,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,107,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,184,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,108,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,183,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,109,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,182,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,110,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,181,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,111,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,180,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,112,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,179,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,113,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,178,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,114,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,177,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,115,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,176,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,116,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,175,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,117,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,174,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,118,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,173,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,119,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,172,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,120,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,171,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,121,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,170,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,122,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,169,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,123,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,168,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,124,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,167,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,125,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,166,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,126,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,165,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,127,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,164,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,128,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,163,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,129,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,162,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,130,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,161,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,131,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,160,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,132,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,159,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,133,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,158,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,134,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,135,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,136,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,157,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,137,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,156,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,138,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,155,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,139,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,154,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,140,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,153,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,141,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,152,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,142,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,151,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,143,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,150,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,144,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,149,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,145,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,146,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,200,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,199,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,198,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,197,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,196,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
6c1d74c64162f314ee0e60686137fe689204cbea1d3f1d9b4aba646ce70c7a20,-1,195,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,30,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,51,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,50,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,49,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,48,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,47,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,46,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,45,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,44,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,43,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,42,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,41,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,40,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,39,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,38,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,37,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,36,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,35,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,34,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,33,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,32,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,31,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,52,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,29,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,28,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,27,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,26,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,25,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,24,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,23,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,22,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,21,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,20,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,19,1,6.52725523,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
ba60f4d217cfd6c601ae9792e9f60b3fd52db0f01a9508a2abc87fe6f156ea3c,-1,18,1,0.03215043,1700017086,Regular,3b35c038ead3262496f7f3562846417943f246f70484837292c3adc3fd01130c
