tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,17,1,4.14520373,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,16,1,0.02858041,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,15,1,4.14520373,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,14,1,0.02858041,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,13,1,4.14520373,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,12,1,0.02858041,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,11,1,4.14520373,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,10,1,0.02858041,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,9,1,4.14520373,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,8,1,0.02858041,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,7,1,4.14520373,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,6,1,0.02858041,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,5,1,4.14520373,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,4,1,0.02858041,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,3,1,4.14520373,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,2,1,0.02858041,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a,-1,1,1,4.14520373,1718237758,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,-1,102,1,4.14520373,1718237671,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,-1,99,1,0.02858041,1718237671,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,-1,100,1,4.14520373,1718237671,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,-1,101,1,0.02858041,1718237671,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,-1,103,1,0.02858041,1718237671,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe,-1,104,1,4.14520373,1718237671,Regular,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
13f7feb7a4e6ff487c8e5e7cbe89f77da8f266142b164a5732947ce675394394,-1,0,1,0.02858041,1718184897,Ticket,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
13f7feb7a4e6ff487c8e5e7cbe89f77da8f266142b164a5732947ce675394394,-1,1,1,4.14520373,1718184897,Ticket,4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,14,1,0.02858041,1718180864,Regular,13f7feb7a4e6ff487c8e5e7cbe89f77da8f266142b164a5732947ce675394394
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,0,1,0.02858041,1718180864,Regular,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,41,1,4.14520373,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,35,1,4.14520373,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,34,1,0.02858041,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,33,1,4.14520373,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,32,1,0.02858041,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,31,1,4.14520373,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,30,1,0.02858041,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,29,1,4.14520373,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,28,1,0.02858041,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,27,1,4.14520373,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,26,1,0.02858041,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,25,1,4.14520373,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,24,1,0.02858041,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,23,1,4.14520373,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,22,1,0.02858041,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,21,1,4.14520373,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,20,1,0.02858041,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,19,1,4.14520373,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,18,1,0.02858041,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,17,1,4.14520373,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,16,1,0.02858041,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,13,1,4.14520373,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,12,1,0.02858041,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,11,1,4.14520373,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,10,1,0.02858041,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,9,1,4.14520373,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,8,1,0.02858041,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,7,1,4.14520373,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,6,1,0.02858041,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,5,1,4.14520373,1718180864,Regular,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,4,1,0.02858041,1718180864,Regular,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,37,1,4.14520373,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,3,1,4.14520373,1718180864,Regular,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,38,1,0.02858041,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,2,1,0.02858041,1718180864,Regular,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,36,1,0.02858041,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,15,1,4.14520373,1718180864,Regular,13f7feb7a4e6ff487c8e5e7cbe89f77da8f266142b164a5732947ce675394394
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,1,1,4.14520373,1718180864,Regular,ffb2813fe60e0a20812889fce6e9c51417c70696a9cabf178893d6ec330d53fe
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,39,1,4.14520373,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
4ab9fba6b6b7809a0795628a7f65e02f2703a8b1db263d46f3550a383294a497,1,40,1,0.02858041,1718180864,Regular,eb4b5b5a03f9556a0d1a6c8c0ac19a27ca2f72663ec588631bd03a68b7645e4a
