tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,69,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,70,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,71,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,72,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,73,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,74,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,75,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,76,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,77,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,78,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,79,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,80,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,81,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,82,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,83,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,84,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,85,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,86,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,87,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,0,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,88,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,1,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,89,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,2,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,90,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,3,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,91,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,4,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,92,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,5,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,93,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,94,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,6,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,95,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,8,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,9,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,10,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,11,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,12,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,13,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,14,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,15,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,16,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,17,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,18,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,19,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,20,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,21,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,22,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,23,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,24,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,25,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,26,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,7,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,28,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,29,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,30,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,31,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,32,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,33,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,34,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,35,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,36,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,37,1,2.35805954,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,38,1,0.02652269,1719965112,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
a0397be86ce3b80dd5c0a5963027826934765d165027360e4145ed761c1939c4,-1,119,1,2.35805954,1719964968,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
a0397be86ce3b80dd5c0a5963027826934765d165027360e4145ed761c1939c4,-1,116,1,0.02652269,1719964968,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
a0397be86ce3b80dd5c0a5963027826934765d165027360e4145ed761c1939c4,-1,117,1,2.35805954,1719964968,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
a0397be86ce3b80dd5c0a5963027826934765d165027360e4145ed761c1939c4,-1,118,1,0.02652269,1719964968,Regular,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a2fe6b8aabaa300e6d1be0a7922a90d7c80b38cbf94f2ecdf4e2625be95b5fb,-1,1,1,2.35805954,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
0a2fe6b8aabaa300e6d1be0a7922a90d7c80b38cbf94f2ecdf4e2625be95b5fb,-1,0,1,0.02652269,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
4714c9a2ff3c489f9ff2bfc2db076ff7c7ddb2b96a721ad78b7b389f59dbe0c8,-1,1,1,2.35805954,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
4714c9a2ff3c489f9ff2bfc2db076ff7c7ddb2b96a721ad78b7b389f59dbe0c8,-1,0,1,0.02652269,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
4848e21ec6ab472d4cd7f81464c24db1651b3eae90a4b0bd13eec3f84f296340,-1,1,1,2.35805954,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
4848e21ec6ab472d4cd7f81464c24db1651b3eae90a4b0bd13eec3f84f296340,-1,0,1,0.02652269,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
5e6b0de8426fe3c7f46e864c467775ca7ad6544be636cc23c4be2592d8cfff71,-1,1,1,2.35805954,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
5e6b0de8426fe3c7f46e864c467775ca7ad6544be636cc23c4be2592d8cfff71,-1,0,1,0.02652269,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
6e65db7601c5c17e850d8307af2750954bb4895aec4524a052201b008efe5a16,-1,1,1,2.35805954,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
6e65db7601c5c17e850d8307af2750954bb4895aec4524a052201b008efe5a16,-1,0,1,0.02652269,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
75a3bc22760970b5895c28ce16e9ecd537833ff1630da07ae7f668f12011dc72,-1,0,1,0.02652269,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
75a3bc22760970b5895c28ce16e9ecd537833ff1630da07ae7f668f12011dc72,-1,1,1,2.35805954,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
82b65e3a4dc99cc868550df3ec1ae9a1ba3a50f24101d44f06b47d91e6ed7343,-1,1,1,2.35805954,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
82b65e3a4dc99cc868550df3ec1ae9a1ba3a50f24101d44f06b47d91e6ed7343,-1,0,1,0.02652269,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
8b43659af25dccbe789109c0327c5420408e0a30fd366874aea7c470eaf07d39,-1,0,1,0.02652269,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
8b43659af25dccbe789109c0327c5420408e0a30fd366874aea7c470eaf07d39,-1,1,1,2.35805954,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
a252019d8894dbb4b57773003d4668ae3e4d6b542db797bb82497ce838dad2c9,-1,1,1,2.35805954,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
a252019d8894dbb4b57773003d4668ae3e4d6b542db797bb82497ce838dad2c9,-1,0,1,0.02652269,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
cfddc67dd623a421e2d4f790a308ccb96c35e39fd3e1ad524e41aea01b9d22fb,-1,0,1,0.02652269,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
cfddc67dd623a421e2d4f790a308ccb96c35e39fd3e1ad524e41aea01b9d22fb,-1,1,1,2.35805954,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
db7402efd600feebe63288b3e6209c0e6d28cb6aa71842960943a83c450da67e,-1,1,1,2.35805954,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
db7402efd600feebe63288b3e6209c0e6d28cb6aa71842960943a83c450da67e,-1,0,1,0.02652269,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
e8cc473c5bd1d86e5b4a632fc602de9fc8b2d715cb80eceb50774c28456779be,-1,1,1,2.35805954,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
e8cc473c5bd1d86e5b4a632fc602de9fc8b2d715cb80eceb50774c28456779be,-1,0,1,0.02652269,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
f4cea054b9cdc72c06772916886e7b7a83f3e988752d5039846475de895a8fb8,-1,0,1,0.02652269,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
f4cea054b9cdc72c06772916886e7b7a83f3e988752d5039846475de895a8fb8,-1,1,1,2.35805954,1719925493,Ticket,7a89c5e47f55725431d76fa701e2bb6ea0844d86494a2c07268d30a3161e5db9
