tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a6b3fe6a9a03091954c595916e1c418697d41175473d5b8dbd95a62db7fb70b,-1,0,1,0.03285607,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
6a6b3fe6a9a03091954c595916e1c418697d41175473d5b8dbd95a62db7fb70b,-1,1,1,5.30240582,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
6f8f313f71836fcac48f1fbbaa7e703dd370f09451e81227cc0669fff3993012,-1,0,1,0.03285607,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
6f8f313f71836fcac48f1fbbaa7e703dd370f09451e81227cc0669fff3993012,-1,1,1,5.30240582,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
7775142fa32bbd5d77565087a5fd9ee6e2b61c1c6eef287d8b1ecb19c30874b3,-1,1,1,5.30240582,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
7775142fa32bbd5d77565087a5fd9ee6e2b61c1c6eef287d8b1ecb19c30874b3,-1,0,1,0.03285607,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
86b8fa55ec2ee8dde18e578bd71201162b2ac9667950411655f42283138f4260,-1,0,1,0.03285607,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
86b8fa55ec2ee8dde18e578bd71201162b2ac9667950411655f42283138f4260,-1,1,1,5.30240582,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
91425d9c9b1fc9c5a458471857b145165b71762398760a4ed122ad65d217e71b,-1,1,1,5.30240582,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
91425d9c9b1fc9c5a458471857b145165b71762398760a4ed122ad65d217e71b,-1,0,1,0.03285607,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
aa155eda62f83f7de5df41c8e0e1491bec2447f883e95835cdf773334c7251fc,-1,0,1,0.03285607,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
aa155eda62f83f7de5df41c8e0e1491bec2447f883e95835cdf773334c7251fc,-1,1,1,5.30240582,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
d7735c78aaf410c11e61986fc7e90813ac0c05aebc35aa4eea2352c200a11e86,-1,1,1,5.30240582,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
d7735c78aaf410c11e61986fc7e90813ac0c05aebc35aa4eea2352c200a11e86,-1,0,1,0.03285607,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
e106a7cea7e52474882dede0960ad1ee20a55a8301d13fc8fd327c723f291e3b,-1,0,1,0.03285607,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
e106a7cea7e52474882dede0960ad1ee20a55a8301d13fc8fd327c723f291e3b,-1,1,1,5.30240582,1693954890,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
453d0bfd5e8138e2d1274d8843d36af64568d943880225ae74d188b49d0ba03a,-1,0,1,0.03285607,1693954860,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
453d0bfd5e8138e2d1274d8843d36af64568d943880225ae74d188b49d0ba03a,-1,1,1,5.30240582,1693954860,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
728025bccdfb2f8758f2f9f21337eee5cf48a1f47edaa7a93bebd727585d7a85,-1,0,1,0.03285607,1693954860,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
728025bccdfb2f8758f2f9f21337eee5cf48a1f47edaa7a93bebd727585d7a85,-1,1,1,5.30240582,1693954860,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
b9d759436d7da9b4a9f36e5b4425b1fa4cec2855b1b825c504b4b21d9bfe139a,-1,0,1,0.03285607,1693954860,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
b9d759436d7da9b4a9f36e5b4425b1fa4cec2855b1b825c504b4b21d9bfe139a,-1,1,1,5.30240582,1693954860,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
4636806585bc03806492d270a18883792af76d0cc37de566f0d18e71f97a8773,-1,0,1,0.03285607,1693871504,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
4636806585bc03806492d270a18883792af76d0cc37de566f0d18e71f97a8773,-1,1,1,5.30240582,1693871504,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
7d381e9db81f1cc6a292132e802f25b2b6e628ec3053eb3d3b90f79cb772887c,-1,0,1,0.03285607,1693871504,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
7d381e9db81f1cc6a292132e802f25b2b6e628ec3053eb3d3b90f79cb772887c,-1,1,1,5.30240582,1693871504,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
a2ea67a38cccdbe4eb007f17945bc3d640c9fbbfef54b2ba50b7b4a0b1a3a8b4,-1,1,1,5.30240582,1693871504,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
a2ea67a38cccdbe4eb007f17945bc3d640c9fbbfef54b2ba50b7b4a0b1a3a8b4,-1,0,1,0.03285607,1693871504,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
e76afe2f8a035075d31be1f70c07d3ef1ecd62d441718270399646253f56e012,-1,1,1,5.30240582,1693871504,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
e76afe2f8a035075d31be1f70c07d3ef1ecd62d441718270399646253f56e012,-1,0,1,0.03285607,1693871504,Ticket,b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,34,1,0.03285607,1693849834,Regular,6a6b3fe6a9a03091954c595916e1c418697d41175473d5b8dbd95a62db7fb70b
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,5,1,5.30240582,1693849834,Regular,b9d759436d7da9b4a9f36e5b4425b1fa4cec2855b1b825c504b4b21d9bfe139a
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,2,1,0.03285607,1693849834,Regular,bd2f6dea348c6616f1d1e9d53785924eb134dfc6041f08ec755efae03506ff0e
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,3,1,5.30240582,1693849834,Regular,bd2f6dea348c6616f1d1e9d53785924eb134dfc6041f08ec755efae03506ff0e
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,14,1,0.03285607,1693849834,Regular,453d0bfd5e8138e2d1274d8843d36af64568d943880225ae74d188b49d0ba03a
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,15,1,5.30240582,1693849834,Regular,453d0bfd5e8138e2d1274d8843d36af64568d943880225ae74d188b49d0ba03a
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,16,1,0.03285607,1693849834,Regular,728025bccdfb2f8758f2f9f21337eee5cf48a1f47edaa7a93bebd727585d7a85
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,17,1,5.30240582,1693849834,Regular,728025bccdfb2f8758f2f9f21337eee5cf48a1f47edaa7a93bebd727585d7a85
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,38,1,0.03285607,1693849834,Regular,aa155eda62f83f7de5df41c8e0e1491bec2447f883e95835cdf773334c7251fc
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,39,1,5.30240582,1693849834,Regular,aa155eda62f83f7de5df41c8e0e1491bec2447f883e95835cdf773334c7251fc
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,10,1,0.03285607,1693849834,Regular,91425d9c9b1fc9c5a458471857b145165b71762398760a4ed122ad65d217e71b
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,11,1,5.30240582,1693849834,Regular,91425d9c9b1fc9c5a458471857b145165b71762398760a4ed122ad65d217e71b
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,22,1,0.03285607,1693849834,Regular,694e1d2ba22cb8018985781714f652cc830a19a688e664206ba511e80b5169d5
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,30,1,0.03285607,1693849834,Regular,bd2f6dea348c6616f1d1e9d53785924eb134dfc6041f08ec755efae03506ff0e
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,31,1,5.30240582,1693849834,Regular,bd2f6dea348c6616f1d1e9d53785924eb134dfc6041f08ec755efae03506ff0e
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,18,1,0.03285607,1693849834,Regular,7d381e9db81f1cc6a292132e802f25b2b6e628ec3053eb3d3b90f79cb772887c
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,19,1,5.30240582,1693849834,Regular,7d381e9db81f1cc6a292132e802f25b2b6e628ec3053eb3d3b90f79cb772887c
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,28,1,0.03285607,1693849834,Regular,4636806585bc03806492d270a18883792af76d0cc37de566f0d18e71f97a8773
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,29,1,5.30240582,1693849834,Regular,4636806585bc03806492d270a18883792af76d0cc37de566f0d18e71f97a8773
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,8,1,0.03285607,1693849834,Regular,e76afe2f8a035075d31be1f70c07d3ef1ecd62d441718270399646253f56e012
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,9,1,5.30240582,1693849834,Regular,e76afe2f8a035075d31be1f70c07d3ef1ecd62d441718270399646253f56e012
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,20,1,0.03285607,1693849834,Regular,a2ea67a38cccdbe4eb007f17945bc3d640c9fbbfef54b2ba50b7b4a0b1a3a8b4
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,21,1,5.30240582,1693849834,Regular,a2ea67a38cccdbe4eb007f17945bc3d640c9fbbfef54b2ba50b7b4a0b1a3a8b4
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,23,1,5.30240582,1693849834,Regular,694e1d2ba22cb8018985781714f652cc830a19a688e664206ba511e80b5169d5
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,0,1,0.03285607,1693849834,Regular,6f8f313f71836fcac48f1fbbaa7e703dd370f09451e81227cc0669fff3993012
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,1,1,5.30240582,1693849834,Regular,6f8f313f71836fcac48f1fbbaa7e703dd370f09451e81227cc0669fff3993012
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,26,1,0.03285607,1693849834,Regular,265dac70db3fbf9d5f3af256e9c3e7ccb5d3cf11eba09567da383bf51e32dfda
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,27,1,5.30240582,1693849834,Regular,265dac70db3fbf9d5f3af256e9c3e7ccb5d3cf11eba09567da383bf51e32dfda
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,6,1,0.03285607,1693849834,Regular,86b8fa55ec2ee8dde18e578bd71201162b2ac9667950411655f42283138f4260
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,7,1,5.30240582,1693849834,Regular,86b8fa55ec2ee8dde18e578bd71201162b2ac9667950411655f42283138f4260
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,24,1,0.03285607,1693849834,Regular,e106a7cea7e52474882dede0960ad1ee20a55a8301d13fc8fd327c723f291e3b
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,25,1,5.30240582,1693849834,Regular,e106a7cea7e52474882dede0960ad1ee20a55a8301d13fc8fd327c723f291e3b
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,32,1,0.03285607,1693849834,Regular,d7735c78aaf410c11e61986fc7e90813ac0c05aebc35aa4eea2352c200a11e86
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,33,1,5.30240582,1693849834,Regular,d7735c78aaf410c11e61986fc7e90813ac0c05aebc35aa4eea2352c200a11e86
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,12,1,0.03285607,1693849834,Regular,7775142fa32bbd5d77565087a5fd9ee6e2b61c1c6eef287d8b1ecb19c30874b3
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,13,1,5.30240582,1693849834,Regular,7775142fa32bbd5d77565087a5fd9ee6e2b61c1c6eef287d8b1ecb19c30874b3
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,4,1,0.03285607,1693849834,Regular,b9d759436d7da9b4a9f36e5b4425b1fa4cec2855b1b825c504b4b21d9bfe139a
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,35,1,5.30240582,1693849834,Regular,6a6b3fe6a9a03091954c595916e1c418697d41175473d5b8dbd95a62db7fb70b
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,36,1,0.03285607,1693849834,Regular,0f2bf3e3c3cc148b01cec3dfa287bcf06476d0dbc42d8fce0f9aebe3212dec1f
b46670b6a94b815e24e4529431a94b49f31ad25ed5bc16706595432e973acdfa,1,37,1,5.30240582,1693849834,Regular,0f2bf3e3c3cc148b01cec3dfa287bcf06476d0dbc42d8fce0f9aebe3212dec1f
