tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fe074437c6bd0632e35d32c69dfd6993b0427b2436ae11ddec0b99e11150605,1,2,1,0.03752149,1694298284,Vote,0000000000000000000000000000000000000000000000000000000000000000
a0acf54ad7cd27e6e59e1e4665d31add85f2cb8c4b9f2e75ea89bdb630cd63e4,1,2,1,0.03785272,1693417010,Vote,0000000000000000000000000000000000000000000000000000000000000000
a39c0e7a2e823e3fc7467e8aa9d741506dada108bd170532b7cc8bfd46b8f9b6,1,0,1,0.03560855,1693112783,Revocation,0000000000000000000000000000000000000000000000000000000000000000
69c324932357c5d70fb9b958269889a0ea3b4967bcfc4772a98872cf9ecec1ca,1,2,1,0.03788775,1692634975,Vote,0000000000000000000000000000000000000000000000000000000000000000
812b12bdf4edd6a3ec7b687eba17758f431a80558e84f72bd6d263e3e6ab38df,1,2,1,0.03823782,1691000840,Vote,0000000000000000000000000000000000000000000000000000000000000000
51092e7e9c282dd8d7b012096cef21d6cc7bcc82bca804e9d4e3fb417fe2ddd2,1,2,1,0.03829629,1690467507,Vote,0000000000000000000000000000000000000000000000000000000000000000
3db9f634c2b38819071a59125de750a24ba64866153d9c48e951547d0f279352,1,2,1,0.03792413,1690082641,Vote,0000000000000000000000000000000000000000000000000000000000000000
02036c2c75a8d4beadfb0868e5e3976509eccdaba29d5093cc78315ecf33e96e,1,2,1,0.03829629,1689857983,Vote,0000000000000000000000000000000000000000000000000000000000000000
231b612e5ade5298786ff8c8ec09614c716da44f199b430cc4e4403aff628082,1,2,1,0.03792413,1688814557,Vote,0000000000000000000000000000000000000000000000000000000000000000
b4deed60fb22e2e9aa87ebfc34354a904b167f38358321b5172072e31b5fe041,1,2,1,0.03762077,1688130161,Vote,0000000000000000000000000000000000000000000000000000000000000000
d8d1a8f76cb4b4e23b0d7bff5302b995f74bf1e3f34724a79cc5a4bae84a47d2,1,2,1,0.03831246,1688101627,Vote,0000000000000000000000000000000000000000000000000000000000000000
05e00bf3fc624e9326003f2c3f41e9bcbc4484d3a4e371750336075061284d7f,1,2,1,0.03796037,1687966256,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8e61b701b42f2c47d50931238328f2f2941c8d4baca0e75a1baa5f6a9c545fb,1,0,1,0.03427426,1687276265,Revocation,0000000000000000000000000000000000000000000000000000000000000000
61a05de16a0cc2623bf017a67b5fffb010dfd18c21e95fa3cd1e66a1750a6802,1,0,1,0.03516135,1687260474,Revocation,0000000000000000000000000000000000000000000000000000000000000000
34bc8e5c2e27bbb7b2d25971a2b4fd5ee3feb6dbe95871e3f2f4441a0394dd1e,1,2,1,0.03796915,1687132258,Vote,0000000000000000000000000000000000000000000000000000000000000000
bda039fbc54bdac2b41620422d67a0dfebf3d9722532714450efaf067212d085,1,2,1,0.03762077,1687018127,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7dade0e8a60f1da2d0b4f0f43fa8a21645a221936ee8ed072507340d23a1440,1,2,1,0.03935906,1687004417,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4593ffb57c486831567cd3cc32a3165e46da524bbb4c19a9ada5281e1d17107,1,2,1,0.03831246,1686858972,Vote,0000000000000000000000000000000000000000000000000000000000000000
714c42a3507a3adc4c22f2a223d6b4c73e25493609e9cec5e76357a82151de5c,1,2,1,0.03762077,1686812871,Vote,0000000000000000000000000000000000000000000000000000000000000000
ebaafd1d987ef0e36b2f5379164a5fbe9d4b64a794572ba820c32d8baf4982ee,1,2,1,0.03799698,1686661761,Vote,0000000000000000000000000000000000000000000000000000000000000000
574791fdec79f3daa8b25aa6ec5c87a15e12b64f627fc7ad868d73d46b542beb,1,2,1,0.03799697,1686648220,Vote,0000000000000000000000000000000000000000000000000000000000000000
818e31390915f16c69b4011148011abc20c2b90bfa69ea45860ffe017b254317,1,2,1,0.03799698,1686388950,Vote,0000000000000000000000000000000000000000000000000000000000000000
6fd667c427289d4fdcb911034ede6e3e655429a7470acd10eb125a4267838d2a,1,2,1,0.03834941,1686257651,Vote,0000000000000000000000000000000000000000000000000000000000000000
dbb8bbfe4d6d0b0339ea404a2fea466734097e29c5ba875d3da00763be8ac802,1,2,1,0.03939449,1685979104,Vote,0000000000000000000000000000000000000000000000000000000000000000
989871854441600350863e4508634617a44f11bfdf7784bfdcbac5558d1c137b,1,2,1,0.03834941,1685965461,Vote,0000000000000000000000000000000000000000000000000000000000000000
3165ac85b217b15a8cf0d88f503b56481d0f1941c883c9f077795a9d7211a003,1,2,1,0.03765453,1685915654,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4beabecab2b6ad7f300d1fb92206331d6088ddf251f45cc628f1f0bbaf14f59,1,2,1,0.03765453,1685890048,Vote,0000000000000000000000000000000000000000000000000000000000000000
e813ec5b0812d4f1e264d1cf59013d015a547e844dfebcc125bec7455ce9271e,1,2,1,0.03799698,1685825860,Vote,0000000000000000000000000000000000000000000000000000000000000000
aa6f27f37209ae2fa5369643109032b6c38a74c4ab03bf0e062092e1453db653,1,2,1,0.03799698,1685772365,Vote,0000000000000000000000000000000000000000000000000000000000000000
0621a78ad5d4d728897c928b1010437ec406ea2bc65bf5a743e63f28c04bc3f5,1,2,1,0.03931142,1685752614,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ccadcdfdecac70369b907cac142a11040e76049f04a2abe86b7f19c535ae22b,1,2,1,0.03799697,1685599128,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc3b1f6e62827014bd42f994b74cca7530831c76b160ff62df0c6891cf7f814a,1,2,1,0.03799698,1685572330,Vote,0000000000000000000000000000000000000000000000000000000000000000
498fd9eb67cb63de0ba9bbb98bf2878321dcfda98f0b22580c843c7d49b7500f,1,2,1,0.03799697,1685519572,Vote,0000000000000000000000000000000000000000000000000000000000000000
25f847bf74744ccfaa5c40561ab2e08e6c24ec28ab5a9445e5833f2f0e410edf,1,2,1,0.03834941,1685385085,Vote,0000000000000000000000000000000000000000000000000000000000000000
06e7cb7abc298bff1cd50ef8cac3cd6cf871471a950ac3b522197ea21c26c225,1,2,1,0.03799698,1685358204,Vote,0000000000000000000000000000000000000000000000000000000000000000
95e7125b1b67dbdb9812171d9f1260e5f86a13ba047e58e6612b3ac62b9dcc80,1,2,1,0.03799698,1685353004,Vote,0000000000000000000000000000000000000000000000000000000000000000
646d38f067cc96aa57f3e86b29b7ac8a5416987f2ed8683e59b012c8ab202bca,1,2,1,0.03834454,1685328620,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8b8b6a96b2b4431c6fb3b9252b74c69374151fd3e005380788f55464e907404,1,2,1,0.03799698,1685245289,Vote,0000000000000000000000000000000000000000000000000000000000000000
34271d4c2073bf0244c13d169ff59dc49e78b2973a9d6414b40f5387cc4fff1b,1,2,1,0.03834454,1685146910,Vote,0000000000000000000000000000000000000000000000000000000000000000
c9c04142d27d6727845c85682002a501ee1d10c5cc7d2150a00f6b6e3faab19c,1,2,1,0.03765453,1685128655,Vote,0000000000000000000000000000000000000000000000000000000000000000
92710b9599fd8d1be06c7f3dde3d89e410191fb9fc761d28a64f37718e642a94,1,2,1,0.03765453,1685121899,Vote,0000000000000000000000000000000000000000000000000000000000000000
71eb89d2eb5cad9f39306e05da67fbea70f29e619aaea2a53f9ed225f2c8dd5d,1,2,1,0.03799697,1685056826,Vote,0000000000000000000000000000000000000000000000000000000000000000
620160a9f69232e954a08541f6dda57634f6c86acae58d6f6e092df050a0b8f5,1,2,1,0.03768862,1684937286,Vote,0000000000000000000000000000000000000000000000000000000000000000
88bc72fef7fc8573cfbabccb8c54f32eb7c573c846f31b6e4d1b8593701f978b,1,2,1,0.03936766,1684923276,Vote,0000000000000000000000000000000000000000000000000000000000000000
e285568e2652ee1f85f509122b3f9eeef746a9ac80e828c649fe61dc243d2708,1,2,1,0.03803395,1684869256,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ab17baf66761faac679703301a90ff60adf0e52ad870304dddcaafa254de6a9,1,2,1,0.03802507,1684774661,Vote,0000000000000000000000000000000000000000000000000000000000000000
90022c444a6736ddcc2ad110240bfaa00b73b212e63c2e07621eaa9c98534f67,1,2,1,0.03803395,1684770928,Vote,0000000000000000000000000000000000000000000000000000000000000000
e2cbc679122193f404afff83a0f8fdc0a51b9fb9b6c1c4dfe9580b5bb6aa8aa8,1,2,1,0.03768862,1684718836,Vote,0000000000000000000000000000000000000000000000000000000000000000
2d0152b572cefead8d62df6e7880410ad702812484276ddc81e2ff7f627eccc2,1,2,1,0.03802497,1684473583,Vote,0000000000000000000000000000000000000000000000000000000000000000
5ee7737ec79e643a80d0f6ce89997051425e19e79707baf8e59f782e9bcd388e,1,2,1,0.03768862,1684443562,Vote,0000000000000000000000000000000000000000000000000000000000000000
ac6eaa04614c38da43c848b8beed987d40c73e54980c22a54342a84746da670a,1,2,1,0.03802507,1684411729,Vote,0000000000000000000000000000000000000000000000000000000000000000
8f80cf888cb2db109fda991af2379e83b9545f7593ef37ed7fd9947a065897ad,1,2,1,0.03803395,1684326014,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe6ae8eda0108d089b59182c2f00af0711cdfcc99bacfef32e502fbb78e19d24,1,2,1,0.03802497,1684324304,Vote,0000000000000000000000000000000000000000000000000000000000000000
066de0ba6249c1fd44509da384016981922edfb98b3340b9a39ebeaefe4dc1fc,1,2,1,0.03837694,1684283720,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad15ea6212afc282e78dee3d078c0ff5f01e8c1e5b8252b7c6a894eb13ce28ed,1,2,1,0.03768862,1684245188,Vote,0000000000000000000000000000000000000000000000000000000000000000
f6760f5c9952245bdc3f687d0e61c85b65deb2b611a59ff621b327c389f9ba07,1,2,1,0.03803395,1684196407,Vote,0000000000000000000000000000000000000000000000000000000000000000
0edb0c50ad03d727cf1ba6ab95ebf73fa583e74acdea1af5a5b11a46c183c17d,1,2,1,0.03803395,1684187818,Vote,0000000000000000000000000000000000000000000000000000000000000000
1b8b23b2474e7a576560c3040d688e7fe20086614ee34e590fecb5847278f8b4,1,2,1,0.03803395,1684169272,Vote,0000000000000000000000000000000000000000000000000000000000000000
35b676b312b442ebcb44d48d199acc0808c17ec80ac59653a27e554bbcaaf0f1,1,2,1,0.03802507,1684166013,Vote,0000000000000000000000000000000000000000000000000000000000000000
14b4c7acbc92bea4e18d10630eb9b598076ac1380eb9cf9a9b20218feb8bcb01,1,2,1,0.03837694,1684120756,Vote,0000000000000000000000000000000000000000000000000000000000000000
eae4a7f9809e229d7ba4a320d4b751e4108de7ca5003b881e0011cfa9b2f7213,1,2,1,0.03803395,1684117986,Vote,0000000000000000000000000000000000000000000000000000000000000000
de367b503c81c305033aaa0fd53d1f1436b763fe506caa959e54cf75fe8e53e7,1,2,1,0.03802497,1683972130,Vote,0000000000000000000000000000000000000000000000000000000000000000
65c6b492cf6233008b4371836cf83c2365fd24bd255fada8232e94f2ea4d5ceb,1,2,1,0.03768862,1683881183,Vote,0000000000000000000000000000000000000000000000000000000000000000
9195ce94c965169a0ec0118fc1aa8b2cb76c999c4bc73b5ff81211d033b04afc,1,2,1,0.03768862,1683792655,Vote,0000000000000000000000000000000000000000000000000000000000000000
fc933f0f10a5fd8128167177a6cc2a48999744c124ba266f9a472bdc8d45a781,1,2,1,0.03768862,1683757735,Vote,0000000000000000000000000000000000000000000000000000000000000000
e276f181c954d299b71dcc42c770d34a0fe9902e18f535ce43732b4ee57585cc,1,2,1,0.03837694,1683727033,Vote,0000000000000000000000000000000000000000000000000000000000000000
ae5b2e71ea59571b7a57ec1ac36afed0fd9fb48a932fb0306dc4a41e0b11acf2,1,2,1,0.03803395,1683547707,Vote,0000000000000000000000000000000000000000000000000000000000000000
50a7dc476d2ada40cf0bc1150272ffc928ea31973967fead6f291893970e7bd3,1,2,1,0.03803395,1683480060,Vote,0000000000000000000000000000000000000000000000000000000000000000
476f12c234d8107eb0e3469794627cac70c337c700b80b5bc00660b477139f6c,1,2,1,0.03837695,1683466208,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b5514d91ed1659e024762da2081d22baf855a18859c5ff605f1e72270cb7593,1,2,1,0.03837694,1683446040,Vote,0000000000000000000000000000000000000000000000000000000000000000
0b90f7c9b5cb6e3023f9aefffcf164c95e69517713e13dbe3a709cb8dc3d5f0f,1,2,1,0.03802507,1683415297,Vote,0000000000000000000000000000000000000000000000000000000000000000
fed41afe64530c8c0f49952c068a4783e6c73bac9b0514d84cb862f70553c64f,1,2,1,0.03803395,1683330685,Vote,0000000000000000000000000000000000000000000000000000000000000000
1a6fe2c5cab406ebc7831406e5f100dfb2ac0b2139b9f34a0f896217ed4de05e,1,2,1,0.03802507,1683223489,Vote,0000000000000000000000000000000000000000000000000000000000000000
f2cf7607261cf062e731268842576ef74c7aeaea8466d136e9e7ec1ae5a78824,1,2,1,0.03805345,1683055565,Vote,0000000000000000000000000000000000000000000000000000000000000000
716419e940c90c4d36c77519df1f425b8f385c8c58ca69dc8713bbee0d15524c,1,2,1,0.03805345,1683036891,Vote,0000000000000000000000000000000000000000000000000000000000000000
524edc0dd341541800bcc624168f0acca902ca3e31fbd49e948d225e5e62c29f,1,2,1,0.03805324,1682952504,Vote,0000000000000000000000000000000000000000000000000000000000000000
2542568492d183e7a0d5300b557dc8a45af99e303ebaa07d63faf4135c002a20,1,2,1,0.03805345,1682894685,Vote,0000000000000000000000000000000000000000000000000000000000000000
7b1119c6c348afd62c5081a118889c670a046e25fca060c93a5acaa95e742ace,1,2,1,0.03805345,1682878721,Vote,0000000000000000000000000000000000000000000000000000000000000000
0c7e299a83166ef0d9cc50bc841e5e0ec97d940092e9e7d633bc3e137680425d,1,2,1,0.0384126,1682867371,Vote,0000000000000000000000000000000000000000000000000000000000000000
b15878c263e7500ef7cfdd156ad8faa3976e20d604431fff6fb3ccd45d70429e,1,2,1,0.03805324,1682820584,Vote,0000000000000000000000000000000000000000000000000000000000000000
6308590b2e931de58ff54436def59f4151e5fe01ac2a47916e3acf889103b4fc,1,2,1,0.03805345,1682799921,Vote,0000000000000000000000000000000000000000000000000000000000000000
d9abe6f6bd8756a6a05fae249f27d4cc0055571df986725c563dfa49dbad8027,1,2,1,0.03840967,1682797094,Vote,0000000000000000000000000000000000000000000000000000000000000000
f31db5d77720c6f7512ad404c650a7e925d16a1e7a8ddaf93856be7299ad3e2d,1,2,1,0.03805324,1682709694,Vote,0000000000000000000000000000000000000000000000000000000000000000
88a96fe7bdaeb09c1cf5f3449b08f630bd6f4b72cf8a802ad91aa2b17888a21f,1,2,1,0.03840474,1682624957,Vote,0000000000000000000000000000000000000000000000000000000000000000
d998deeb651081cbdf61a608c1a01d5f756f1884f1b2cb11bde604daf6c83871,1,2,1,0.03840967,1682617039,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ac36dba411c140776f40a3d4842f308f306dfcef5e3cd068b5949a8fc3e9e66,1,2,1,0.03840474,1682576039,Vote,0000000000000000000000000000000000000000000000000000000000000000
632f1024941dc038646ff902eeee9d76a9be0dfb0f4ff1df810c02de342581ad,1,2,1,0.03840967,1682545725,Vote,0000000000000000000000000000000000000000000000000000000000000000
370936e5e6d08814297123babf7bc9e16d561c73de8cfb3f8605b07af2837feb,1,2,1,0.03840438,1682503359,Vote,0000000000000000000000000000000000000000000000000000000000000000
7aa319cdcdffd64b6e7803b3551ac4ea2ad153cfe487f02de21d0d9f7a8df2a0,1,2,1,0.03840474,1682433192,Vote,0000000000000000000000000000000000000000000000000000000000000000
537a0eeba0daa776d351615bbad5d0339b94ad18da416c5536d88e48a6e64ca6,1,2,1,0.03840474,1682421741,Vote,0000000000000000000000000000000000000000000000000000000000000000
9cb2630f5776f77222b4b1292e6f546611969c1e3f5f15753bc729007bb63dfc,1,2,1,0.03840438,1682399669,Vote,0000000000000000000000000000000000000000000000000000000000000000
fb14483f4c9ca37fd7ba4290ffc4b52e147e16bece64697bfe92dc30d54cf6f5,1,2,1,0.03840474,1682391133,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a51d6bdb88afddc123dbe3193399e580454c24a4b0f2f4235162045760a8634,1,2,1,0.03805345,1682332298,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0a96ab765154e8f824f5e337e1865bb7a4e3e8f6e55fca56699d57a5d07e1d0,1,2,1,0.03840967,1682322619,Vote,0000000000000000000000000000000000000000000000000000000000000000
5066fb405b1596d8588bc12945d819b8c78b4d0f7babf2ed396da2f212f81750,1,2,1,0.03840438,1682256979,Vote,0000000000000000000000000000000000000000000000000000000000000000
397862a5b1ec652c092c4c81187f7d04909410b8a073f5ea2acb88af03687de7,1,2,1,0.03805345,1682219443,Vote,0000000000000000000000000000000000000000000000000000000000000000
e4258021010aa5221e5b6bddad63e0456e13a7ee8d54676136ce040d037f3c69,1,2,1,0.03840967,1682212862,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f3a25e4a48330813f86dbbfb2fafee8805300c39f346e012a1c9eb08b1e6b4c,1,2,1,0.03840474,1682202203,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9e5831c7a7cccf850ab11c447195ed1483577898f653552c07e2378a781528a,1,2,1,0.03840438,1682082725,Vote,0000000000000000000000000000000000000000000000000000000000000000
97a73efffa91db20bddbf8781f1820699dbc809c7ddebcae3d944fd01eb36171,1,2,1,0.03840967,1682017976,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf38aad047c2b024040b2607e4d25d8284550334f9fc855ae3121c5dbdfae9be,1,2,1,0.03840474,1681901253,Vote,0000000000000000000000000000000000000000000000000000000000000000
959d1bf3a732b4d716f75dd34ff46c78e6c2d3fed3f6f93490885cd1261b4ef8,1,2,1,0.03840967,1681867202,Vote,0000000000000000000000000000000000000000000000000000000000000000
4c8bbdb6518532828f21cdba02465dabbb247f7a1a9963cdd69c802fee411d28,1,2,1,0.03840474,1681848544,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0ab9596c8e26c8d782924ec640165d0fbf7cae0c19376f3ecf641ae24b995c4,1,2,1,0.03840474,1681753742,Vote,0000000000000000000000000000000000000000000000000000000000000000
31ffdd892b6391eeaae35a473dc5c1e0dbdbddd3f8b018a94326dae3567b73fe,1,2,1,0.03840967,1681734419,Vote,0000000000000000000000000000000000000000000000000000000000000000
46d1b45c1f3532b2706a81951e4bfba681ebde43f336ee68613998af1231b71d,1,2,1,0.03840967,1681682705,Vote,0000000000000000000000000000000000000000000000000000000000000000
4130694566ef057f89f1d79b164df5084130d95ae889c0fc834c4628d9d4edcf,1,2,1,0.03840967,1681668246,Vote,0000000000000000000000000000000000000000000000000000000000000000
fd36044abd417793c2845bd27f3a0d0906dab5866537bfbec351bb8a08d984dc,1,2,1,0.03840967,1681617713,Vote,0000000000000000000000000000000000000000000000000000000000000000
2f22293eefd41f8349e86fb7fc68823752ec9d24abe799885b3db78840e93dae,1,2,1,0.03840474,1681595236,Vote,0000000000000000000000000000000000000000000000000000000000000000
f885cc2a8f530ad6b98d2f86f946a2be4a067ab865b93ff23737b59ca7d3cf64,1,2,1,0.03840967,1681589403,Vote,0000000000000000000000000000000000000000000000000000000000000000
8e27c2cbdb6efff04c1764cf1b09e1b77bd2d53f8e2aff483ae36d25f0ccdfcd,1,2,1,0.03840438,1681538277,Vote,0000000000000000000000000000000000000000000000000000000000000000
08130eab89fc27f5f54bb18b075e36507cb06ff37ade4dcdcf7d18582b00132d,1,2,1,0.03840438,1681473981,Vote,0000000000000000000000000000000000000000000000000000000000000000
9d9e49e29bd0296c23535267c7a142e2f784ed708fcecb6d5a7bf6239c0e2372,1,2,1,0.03840967,1681463380,Vote,0000000000000000000000000000000000000000000000000000000000000000
d7bfbcecc8b0f192860fe782619d587d8ebbe8e5f76b0b80496a728fad589b3a,1,2,1,0.03840438,1681459779,Vote,0000000000000000000000000000000000000000000000000000000000000000
df2e2f88301a31075ae32e76b8c0750be500cda03da6764d0039c37f82694610,1,2,1,0.03840967,1681329140,Vote,0000000000000000000000000000000000000000000000000000000000000000
f0f144cf6ed6469defd714028d0a5f83ac6e4391ef0b937c1a88c59eabed2797,1,2,1,0.03840967,1681283856,Vote,0000000000000000000000000000000000000000000000000000000000000000
5540ef81cdbe4529f2372f425c01a09d686d26c2f9af1cad1de809a71b3f9ede,1,2,1,0.03840474,1681260739,Vote,0000000000000000000000000000000000000000000000000000000000000000
55ad1f26b1b86e81eadcfac61434e5aa6dbeeefcf0d27a548217fff03ed4ab55,1,2,1,0.03840967,1681247732,Vote,0000000000000000000000000000000000000000000000000000000000000000
80003ddd71f76886f75533be06f69dbf2916f8d1e3d4343fb5b1990b43fe9e64,1,2,1,0.03844272,1681196538,Vote,0000000000000000000000000000000000000000000000000000000000000000
720caaf77413497e94e54a26e8b5524406768b6daea40ca3dbae9e37974b9228,1,2,1,0.03844272,1681070658,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0db1a620a90f8185a9226894359500abc4cd3e7c814684f6e7bbeb5e12dfe60,1,2,1,0.03843208,1681029624,Vote,0000000000000000000000000000000000000000000000000000000000000000
334e933f0f1bacad81b5668bd927d4075791e354d2e6d940c75ab3fe068f54d8,1,2,1,0.03948185,1681026848,Vote,0000000000000000000000000000000000000000000000000000000000000000
77a7ae8129d191d9e2788415f39877b0964a7bdb5f335e48e763feff8bfc986e,1,2,1,0.03844272,1680899558,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a8d7453b0345949767adee49dd79a0f250138577daa634c1c033303cd98dfb2,1,2,1,0.03843208,1680833194,Vote,0000000000000000000000000000000000000000000000000000000000000000
5323989090f97fbda2f814791b669505ab984c2291cdffaf8aea659b9a9c9f46,1,2,1,0.03843208,1680818580,Vote,0000000000000000000000000000000000000000000000000000000000000000
55f39e884f5eb92d45363aeee54bc75c5c91ca21fe867486946510f5e5561412,1,2,1,0.03843208,1680716758,Vote,0000000000000000000000000000000000000000000000000000000000000000
76d75d5bb351dc7c266e140724d5456866d0d51562b27ebf7848188b533b77ea,1,2,1,0.04047504,1680639507,Vote,0000000000000000000000000000000000000000000000000000000000000000
a9d7787af92630ff5708ea12748538b10ed1718bf195af62de8c06a15b5d4933,1,2,1,0.03844272,1680631439,Vote,0000000000000000000000000000000000000000000000000000000000000000
8755bf677c89d0f09047e8b7038c5570c8e45bf08a96f51ecc315bff16266233,1,2,1,0.03844272,1680617078,Vote,0000000000000000000000000000000000000000000000000000000000000000
644f840ddd1062ea972783937b67d038cd0b075a714da619bb7a331c05551e6e,1,2,1,0.03844272,1680615817,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ace0a4e773c97c99c93a9617694bd5fbd7eb3fb42e097639c703c7ed9e598c1,1,2,1,0.03844272,1680580295,Vote,0000000000000000000000000000000000000000000000000000000000000000
ad35a17d6041a76ae234e1fe527b57ef7edf24a3d101320b8ac1cb902b07cf3d,1,2,1,0.03844272,1680573295,Vote,0000000000000000000000000000000000000000000000000000000000000000
d3e8d30fcfaf241222051bf571a5954313e2abc5a8bad249a098cb9c5d0ee4f7,1,2,1,0.03844272,1680567855,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc0b683775fdee5ac623a20228d2caa61f0ed0e713dec9e9170813e4d5b07078,1,2,1,0.03844272,1680529343,Vote,0000000000000000000000000000000000000000000000000000000000000000
ab91e1d684087131096e6eef511b802e75d13a9a81c17ef9b3c226a002974c49,1,2,1,0.03844272,1680511668,Vote,0000000000000000000000000000000000000000000000000000000000000000
b51d02b080fd4a0f485d226c685fbd34138676a8028e7826268389c05a61f185,1,2,1,0.03844272,1680485275,Vote,0000000000000000000000000000000000000000000000000000000000000000
4ed467b84aa666313111b0453358a428b66d9cbdecabb0f3a40a90e1b4d8b96c,1,2,1,0.03844272,1680478997,Vote,0000000000000000000000000000000000000000000000000000000000000000
f1d4854d3998510acf32a1ad27b3412ad3fddd681ab298b6931b0ff0f59a0ada,1,2,1,0.03844272,1680421644,Vote,0000000000000000000000000000000000000000000000000000000000000000
e8d8b16c5e27874c6aa20ab30032f74b1e82254ca975ff6a99931fbcf862ee5c,1,2,1,0.03844272,1680377162,Vote,0000000000000000000000000000000000000000000000000000000000000000
a2c588f5e9f8d1a341d9aaf3fd5fe5798161c7734845924fdd9fe8c5e8d76697,1,2,1,0.03844272,1680343688,Vote,0000000000000000000000000000000000000000000000000000000000000000
