tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7cda5b432c3e64c98b9a73e591dca40b8fd878c71245b2041418631d770c5c7,1,74,1,0.54638,1683408589,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,416,1,0.54638,1683353601,Regular,50184789c818fae69bf1e9c2676eaba94a877161ca2c464461d36cced7776e62
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,369,1,0.54638,1683353601,Regular,6f1fb0e07e8f8b0db18e8e6c201440414a910e2020cde69526bec4a318179fc1
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,323,1,0.54638,1683353601,Regular,59d8d8f7300e497a88a1caebcdd6cfb5aab4f2d0a81863bca597cd9b5fc6e0bd
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,168,1,0.54638,1683353601,Regular,77b672b734a0704b15735803e5b6d3805c6d7833ab26ecde3892c020c50fccda
6f1fb0e07e8f8b0db18e8e6c201440414a910e2020cde69526bec4a318179fc1,1,74,1,0.54638,1680776171,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
50184789c818fae69bf1e9c2676eaba94a877161ca2c464461d36cced7776e62,1,74,1,0.54638,1678180659,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,377,1,0.54638,1677219875,Regular,46f0fbc9ed67219a915be3d2151710e7b5a74504e6189b19ee5c28ef4a643767
46f0fbc9ed67219a915be3d2151710e7b5a74504e6189b19ee5c28ef4a643767,1,74,1,0.54638,1675541852,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
77b672b734a0704b15735803e5b6d3805c6d7833ab26ecde3892c020c50fccda,1,74,1,0.54638,1672744119,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
59d8d8f7300e497a88a1caebcdd6cfb5aab4f2d0a81863bca597cd9b5fc6e0bd,1,74,1,0.54638,1670110393,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,172,1,0.54638,1669290016,Regular,02ef52eecb0b3b6bf2d5d9fc382b705edecb0765720ac5e93d7e0d6b1197c95e
02ef52eecb0b3b6bf2d5d9fc382b705edecb0765720ac5e93d7e0d6b1197c95e,1,74,1,0.54638,1667502739,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,24,1,0.54638,1666168439,Regular,61de1f5d98841942b259314f1913309c6c2a8aadd6fffb0781e0bff2c25a318e
61de1f5d98841942b259314f1913309c6c2a8aadd6fffb0781e0bff2c25a318e,1,74,1,0.54638,1664888910,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,543,1,0.54638,1664173421,Regular,639d6e8123bf630ea42c2c2793a9d935c120021a5f1bfccacd6da46dcea83df1
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,196,1,0.54638,1664173421,Regular,fd8ebc83bab58fab0e0f8cdd83baf93de13ba03d2765fba5b6881645d0b46f95
639d6e8123bf630ea42c2c2793a9d935c120021a5f1bfccacd6da46dcea83df1,1,74,1,0.54638,1662270843,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
fd8ebc83bab58fab0e0f8cdd83baf93de13ba03d2765fba5b6881645d0b46f95,1,74,1,0.54638,1659648705,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,76,1,0.54638,1658380759,Regular,70d1543e8678ba112416c6eaea2a2f2a0e0ddc0493a3b252c769d288d28894a8
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,30,1,0.54638,1658330966,Regular,447adf4842eba876c0d4090768ce198be48c067fd0983da2331bc561daeeff24
70d1543e8678ba112416c6eaea2a2f2a0e0ddc0493a3b252c769d288d28894a8,1,74,1,0.54638,1657112992,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
447adf4842eba876c0d4090768ce198be48c067fd0983da2331bc561daeeff24,1,74,1,0.54638,1654570099,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
