tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f6a68db4deb78702cabb93a3209fc092773d6c223945156c9ee4eb2f15992e8,-1,0,1,2.0000298,1668271954,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
cc54e4910ca1c9cbba720e91cf2790a7481bc223c32f371196e2fb8479bdde6e,-1,2,1,2.0000298,1668270962,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
cc54e4910ca1c9cbba720e91cf2790a7481bc223c32f371196e2fb8479bdde6e,-1,1,1,2.0000298,1668270962,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
cc54e4910ca1c9cbba720e91cf2790a7481bc223c32f371196e2fb8479bdde6e,-1,0,1,2.0000298,1668270962,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
144ffe854519dd765a37dd06f37dcd389b8dbf0b79786b9848eef3f320a5702b,-1,3,1,2.0000298,1668270644,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
144ffe854519dd765a37dd06f37dcd389b8dbf0b79786b9848eef3f320a5702b,-1,0,1,2.0000298,1668270644,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
144ffe854519dd765a37dd06f37dcd389b8dbf0b79786b9848eef3f320a5702b,-1,1,1,2.0000298,1668270644,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
144ffe854519dd765a37dd06f37dcd389b8dbf0b79786b9848eef3f320a5702b,-1,2,1,2.0000298,1668270644,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
0a0579d73e62acd7de16edd0e0d7f21ff32ac29d449345a3032fc0246bfed453,-1,1,1,2.0000298,1668270123,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
0a0579d73e62acd7de16edd0e0d7f21ff32ac29d449345a3032fc0246bfed453,-1,0,1,2.0000298,1668270123,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
29999b855e2b8838a73a93fee136eb287c1ae885a17992ed129cf231e4f48b81,-1,0,1,2.0000298,1668269824,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
29999b855e2b8838a73a93fee136eb287c1ae885a17992ed129cf231e4f48b81,-1,1,1,2.0000298,1668269824,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
0ec12dba02a2dfce27c3652844501b27056f90e8ef28b479690c1c051aea1668,-1,2,1,2.0000298,1668269237,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
0ec12dba02a2dfce27c3652844501b27056f90e8ef28b479690c1c051aea1668,-1,0,1,2.0000298,1668269237,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
0ec12dba02a2dfce27c3652844501b27056f90e8ef28b479690c1c051aea1668,-1,1,1,2.0000298,1668269237,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
c548ae6ca67542ab91057de8454cc8dc8d8ec2da23711e5b1d6096ce21afbd7b,-1,3,1,2.0000298,1668268802,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
c548ae6ca67542ab91057de8454cc8dc8d8ec2da23711e5b1d6096ce21afbd7b,-1,4,1,2.0000298,1668268802,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
c548ae6ca67542ab91057de8454cc8dc8d8ec2da23711e5b1d6096ce21afbd7b,-1,0,1,2.0000298,1668268802,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
c548ae6ca67542ab91057de8454cc8dc8d8ec2da23711e5b1d6096ce21afbd7b,-1,1,1,2.0000298,1668268802,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
c548ae6ca67542ab91057de8454cc8dc8d8ec2da23711e5b1d6096ce21afbd7b,-1,2,1,2.0000298,1668268802,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
f2201e8c47fe441e0c7e191896a855edceb69be1e8fb1a4c1ec2a76478781a53,-1,2,1,2.0000298,1668268578,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
f2201e8c47fe441e0c7e191896a855edceb69be1e8fb1a4c1ec2a76478781a53,-1,3,1,2.0000298,1668268578,Regular,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
83adc66878eb3dd9bce1ec52e4bb1642e8b69e8482468fdbb173cb193e9c1c47,-1,0,1,2.0000298,1667909800,Ticket,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
005e74a8cb90ecfcb40a02b37065c42b9e00c1af05ae1edcac84e2241a61994f,-1,0,1,2.0000298,1667908940,Ticket,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
ad7a2d6782b8e2d3d6bc2d2a9e0e92a64baf6232de786100b8b95e4080876bda,-1,0,1,2.0000298,1667908940,Ticket,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
6cea9a4b4b4129dc8253e9bc473fd8f46623c315ae4bbc7f417af4d044d09740,-1,0,1,2.0000298,1667907648,Ticket,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
e6c5a8f1dea6e4b21ab43b265d5904c48650a9efcdacda0ffbf43fecafe4cc04,-1,0,1,2.0000298,1667905793,Ticket,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
9d696e981508de6cf27d939e258a5b41d2760cf577e42758d390692be003ebbe,-1,0,1,2.0000298,1667904885,Ticket,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
2f57141dab40e6e9767c117511d8436fc9c806f43d772e24b779991fe3f5f681,-1,0,1,2.0000298,1667901715,Ticket,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
4fb5d4703801d7fb230068b146e69c8e5e057717af5dbb691ac098bc383d03b5,-1,0,1,2.0000298,1667901715,Ticket,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
ca8458a8df508ac83e9dd84d0996c8e62a4a7db83bc3d6e1574718ccb8c33b94,-1,0,1,2.0000298,1667901715,Ticket,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
51cec5d926fe6a6ae311561e7e7e801b4e4facecc76591ce67b1e3815971c939,-1,0,1,2.0000298,1667895249,Ticket,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
aa9a77e32fbde360ae6b7345c9b6a9b30a24b6b9c232035521c3086f7f785473,-1,0,1,2.0000298,1667894596,Ticket,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
4e98db16293e51d04f793b965d568a40da3400c3f61518db2e67fbd34511f3da,-1,0,1,2.0000298,1667891559,Ticket,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
8a6841cef427c8dfec2016b69b72f2a97a52e225ccce5ff106f85af3e04f4a14,-1,0,1,2.0000298,1667890832,Ticket,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
c213a489bfcbae33c9e7565e4b6d4372c1e5ac075677fbe63b49a3dd45137d6f,-1,0,1,2.0000298,1667890575,Ticket,7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,44,1,2.0000298,1667875773,Regular,a2a50801392bd08385dbc2e1ba8f0c3bc83d2e549b7432570f679d4ea0a1a276
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,34,1,2.0000298,1667875773,Regular,33754c8f76e3696e26c4de0aa45a1c330f10bf717d38e3e48b3f3ee4a71a9c02
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,33,1,2.0000298,1667875773,Regular,33754c8f76e3696e26c4de0aa45a1c330f10bf717d38e3e48b3f3ee4a71a9c02
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,32,1,2.0000298,1667875773,Regular,5f6a68db4deb78702cabb93a3209fc092773d6c223945156c9ee4eb2f15992e8
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,31,1,2.0000298,1667875773,Regular,5f6a68db4deb78702cabb93a3209fc092773d6c223945156c9ee4eb2f15992e8
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,17,1,2.0000298,1667875773,Regular,29999b855e2b8838a73a93fee136eb287c1ae885a17992ed129cf231e4f48b81
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,16,1,2.0000298,1667875773,Regular,29999b855e2b8838a73a93fee136eb287c1ae885a17992ed129cf231e4f48b81
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,2,1,2.0000298,1667875773,Regular,f2201e8c47fe441e0c7e191896a855edceb69be1e8fb1a4c1ec2a76478781a53
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,39,1,2.0000298,1667875773,Regular,83adc66878eb3dd9bce1ec52e4bb1642e8b69e8482468fdbb173cb193e9c1c47
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,7,1,2.0000298,1667875773,Regular,2f57141dab40e6e9767c117511d8436fc9c806f43d772e24b779991fe3f5f681
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,25,1,2.0000298,1667875773,Regular,ca8458a8df508ac83e9dd84d0996c8e62a4a7db83bc3d6e1574718ccb8c33b94
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,3,1,2.0000298,1667875773,Regular,4fb5d4703801d7fb230068b146e69c8e5e057717af5dbb691ac098bc383d03b5
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,26,1,2.0000298,1667875773,Regular,aa9a77e32fbde360ae6b7345c9b6a9b30a24b6b9c232035521c3086f7f785473
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,29,1,2.0000298,1667875773,Regular,c213a489bfcbae33c9e7565e4b6d4372c1e5ac075677fbe63b49a3dd45137d6f
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,43,1,2.0000298,1667875773,Regular,51cec5d926fe6a6ae311561e7e7e801b4e4facecc76591ce67b1e3815971c939
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,14,1,2.0000298,1667875773,Regular,e6c5a8f1dea6e4b21ab43b265d5904c48650a9efcdacda0ffbf43fecafe4cc04
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,10,1,2.0000298,1667875773,Regular,8a6841cef427c8dfec2016b69b72f2a97a52e225ccce5ff106f85af3e04f4a14
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,37,1,2.0000298,1667875773,Regular,6cea9a4b4b4129dc8253e9bc473fd8f46623c315ae4bbc7f417af4d044d09740
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,9,1,2.0000298,1667875773,Regular,9d696e981508de6cf27d939e258a5b41d2760cf577e42758d390692be003ebbe
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,0,1,2.0000298,1667875773,Regular,4e98db16293e51d04f793b965d568a40da3400c3f61518db2e67fbd34511f3da
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,27,1,2.0000298,1667875773,Regular,005e74a8cb90ecfcb40a02b37065c42b9e00c1af05ae1edcac84e2241a61994f
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,36,1,2.0000298,1667875773,Regular,ad7a2d6782b8e2d3d6bc2d2a9e0e92a64baf6232de786100b8b95e4080876bda
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,46,1,2.0000298,1667875773,Regular,a2a50801392bd08385dbc2e1ba8f0c3bc83d2e549b7432570f679d4ea0a1a276
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,20,1,2.0000298,1667875773,Regular,144ffe854519dd765a37dd06f37dcd389b8dbf0b79786b9848eef3f320a5702b
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,21,1,2.0000298,1667875773,Regular,144ffe854519dd765a37dd06f37dcd389b8dbf0b79786b9848eef3f320a5702b
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,22,1,2.0000298,1667875773,Regular,144ffe854519dd765a37dd06f37dcd389b8dbf0b79786b9848eef3f320a5702b
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,23,1,2.0000298,1667875773,Regular,144ffe854519dd765a37dd06f37dcd389b8dbf0b79786b9848eef3f320a5702b
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,35,1,2.0000298,1667875773,Regular,0164d1ff4859ad7179952721bf1211f0f217f82697b0f9b60bddcfbd9e8eb6d2
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,38,1,2.0000298,1667875773,Regular,0164d1ff4859ad7179952721bf1211f0f217f82697b0f9b60bddcfbd9e8eb6d2
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,40,1,2.0000298,1667875773,Regular,1d2354bda22f5640789f8c012d697320e75d58514df8e3a12046e413fe4cef96
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,41,1,2.0000298,1667875773,Regular,1d2354bda22f5640789f8c012d697320e75d58514df8e3a12046e413fe4cef96
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,42,1,2.0000298,1667875773,Regular,1d2354bda22f5640789f8c012d697320e75d58514df8e3a12046e413fe4cef96
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,18,1,2.0000298,1667875773,Regular,0a0579d73e62acd7de16edd0e0d7f21ff32ac29d449345a3032fc0246bfed453
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,19,1,2.0000298,1667875773,Regular,0a0579d73e62acd7de16edd0e0d7f21ff32ac29d449345a3032fc0246bfed453
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,24,1,2.0000298,1667875773,Regular,cc54e4910ca1c9cbba720e91cf2790a7481bc223c32f371196e2fb8479bdde6e
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,28,1,2.0000298,1667875773,Regular,cc54e4910ca1c9cbba720e91cf2790a7481bc223c32f371196e2fb8479bdde6e
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,30,1,2.0000298,1667875773,Regular,cc54e4910ca1c9cbba720e91cf2790a7481bc223c32f371196e2fb8479bdde6e
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,4,1,2.0000298,1667875773,Regular,c548ae6ca67542ab91057de8454cc8dc8d8ec2da23711e5b1d6096ce21afbd7b
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,5,1,2.0000298,1667875773,Regular,c548ae6ca67542ab91057de8454cc8dc8d8ec2da23711e5b1d6096ce21afbd7b
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,6,1,2.0000298,1667875773,Regular,c548ae6ca67542ab91057de8454cc8dc8d8ec2da23711e5b1d6096ce21afbd7b
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,8,1,2.0000298,1667875773,Regular,c548ae6ca67542ab91057de8454cc8dc8d8ec2da23711e5b1d6096ce21afbd7b
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,11,1,2.0000298,1667875773,Regular,c548ae6ca67542ab91057de8454cc8dc8d8ec2da23711e5b1d6096ce21afbd7b
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,47,1,2.0000298,1667875773,Regular,9379b05908041ebbdb1677afbc03e18d19550d7350c0a5207f2031cfda577284
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,48,1,2.0000298,1667875773,Regular,9379b05908041ebbdb1677afbc03e18d19550d7350c0a5207f2031cfda577284
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,49,1,2.0000298,1667875773,Regular,9379b05908041ebbdb1677afbc03e18d19550d7350c0a5207f2031cfda577284
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,12,1,2.0000298,1667875773,Regular,0ec12dba02a2dfce27c3652844501b27056f90e8ef28b479690c1c051aea1668
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,13,1,2.0000298,1667875773,Regular,0ec12dba02a2dfce27c3652844501b27056f90e8ef28b479690c1c051aea1668
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,1,1,2.0000298,1667875773,Regular,f2201e8c47fe441e0c7e191896a855edceb69be1e8fb1a4c1ec2a76478781a53
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,15,1,2.0000298,1667875773,Regular,0ec12dba02a2dfce27c3652844501b27056f90e8ef28b479690c1c051aea1668
7e8c2e4cd3de0fd4a7f1b309454eda890512e3f08c46496b27d27fe21a55571f,1,45,1,2.0000298,1667875773,Regular,a2a50801392bd08385dbc2e1ba8f0c3bc83d2e549b7432570f679d4ea0a1a276
