tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,30,1,3.33059,1697798423,Regular,91946001ccca34e93a2e2eb93d80a5218a1e34fcec40414ef097f36d4100b24c
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,51,1,3.33059,1697798192,Regular,7421034fbd27e08375c20ed96bdcb282c2b4215eb6c6f4e16cf4a4d671cf9c0b
0174ff574c045ad1181506bf2aaf53d6d5d976b5a818d248be6caa4871f64a99,1,32,1,3.33059,1696533226,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
4416a30ff6ce857bff0d7834bda1949a8686104befd18dcc4645d445534f89dd,1,32,1,3.33059,1693981494,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
fbb5fcb3bcbce591a04a32e471705ee4b4985659b25869d9abd7d74cb1ad7e9c,1,32,1,3.33059,1691323523,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
91946001ccca34e93a2e2eb93d80a5218a1e34fcec40414ef097f36d4100b24c,1,32,1,3.33059,1688691477,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
940b81dd2bddb8309c26e132f3cc619ee13fb1170a4d470a17e1591845a818b3,1,32,1,3.33059,1686030360,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
7421034fbd27e08375c20ed96bdcb282c2b4215eb6c6f4e16cf4a4d671cf9c0b,1,32,1,3.33059,1683387518,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,343,1,3.33059,1683353601,Regular,faf7b9d85bf9c758143ffe1290f0d1d11e9fd819fbf522b6d19c874e21cf6696
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,213,1,3.33059,1683353601,Regular,1760882ab7a88bfd927d67e2d79bdba98b99790cd28920258eaef4a9b65dbb34
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,423,1,3.33059,1683353601,Regular,393767828d6fbfaf31d829385fac79a3fdc0aa0f900a6eef9144461f086f1f64
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,272,1,3.33059,1683353601,Regular,14559361a5b04c8cba5328a088a8afc06843c9866a9cf76188c1d144280291b9
393767828d6fbfaf31d829385fac79a3fdc0aa0f900a6eef9144461f086f1f64,1,32,1,3.33059,1680754934,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
1760882ab7a88bfd927d67e2d79bdba98b99790cd28920258eaef4a9b65dbb34,1,32,1,3.33059,1678163191,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,200,1,3.33059,1677219875,Regular,0cd929c91b9a7ff3d7707e4e56bfb0dff06b8772d49a677261252eb30c47f334
2b708adaa942d543f9fb587072b498fae93ccf6eb1742b5b8f99b23d6399befd,1,32,1,3.33059,1675522913,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
0cd929c91b9a7ff3d7707e4e56bfb0dff06b8772d49a677261252eb30c47f334,1,32,1,3.33059,1672708593,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
14559361a5b04c8cba5328a088a8afc06843c9866a9cf76188c1d144280291b9,1,32,1,3.33059,1670083313,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
faf7b9d85bf9c758143ffe1290f0d1d11e9fd819fbf522b6d19c874e21cf6696,1,32,1,3.33059,1667488747,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,168,1,3.33059,1666168439,Regular,310fe460441f9e8dad7f37dbbb4357251f4f6f8e8e502c9ab4147661a5c685dd
310fe460441f9e8dad7f37dbbb4357251f4f6f8e8e502c9ab4147661a5c685dd,1,32,1,3.33059,1664873431,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,259,1,3.33059,1664173421,Regular,38df083b99133bf4bfc8b6c0c50e2f42f035d73615b3729291d79f9c6205ffae
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,382,1,3.33059,1664173421,Regular,38fb76b21013a699aab4b1cea5f488cee657a98ff98b2c6ff777aed71b597dd0
38fb76b21013a699aab4b1cea5f488cee657a98ff98b2c6ff777aed71b597dd0,1,32,1,3.33059,1662251676,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
38df083b99133bf4bfc8b6c0c50e2f42f035d73615b3729291d79f9c6205ffae,1,32,1,3.33059,1659625032,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4,-1,25,1,3.33059,1658380759,Regular,2dda182b5fe2d2ac12c36050af36c0fce85f79884237f8b95840c342573b359b
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,57,1,3.33059,1658330966,Regular,e5d52aba507d0f54130ec5c9ef52748f8b7f6352c298259801f272923906ad2d
e5d52aba507d0f54130ec5c9ef52748f8b7f6352c298259801f272923906ad2d,1,32,1,3.33059,1657096752,Regular,05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1
2dda182b5fe2d2ac12c36050af36c0fce85f79884237f8b95840c342573b359b,1,32,1,3.33059,1654550048,Regular,0e8e274dc06e4d95d3cd4af4eea2115a6c12a35274065e52d9e3809c690988a4
