tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4de5ea31e400f8bdbe938b7cbe5e492b2b816b75c741bac89547fd345c3fccd6,-1,0,1,2.0000298,1667880535,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
5599b95c2aa79f6ff6e5e99097934b9ccd46f31da6550a4205be311189c1a5e2,-1,0,1,2.0000298,1667880535,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
8efcbc80277d07d4f8616054e4e5242b326a4a0f9051d420aa06d12eb134f002,-1,0,1,2.0000298,1667880535,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
940e48f204253f6dcb84643e982df4827e048f44d4e1aebb825aa0b75b9d6cb0,-1,0,1,2.0000298,1667880535,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
a89202c28c414ed51372712cbd2a8224d7cb655f7df776785b902e4a4a647080,-1,0,1,2.0000298,1667880535,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
e44f31413d4babbcdd48d025b8ea1cf9ff905e465ac4b4967e991b221f2e4b5b,-1,0,1,2.0000298,1667880535,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
e53863fde336d18392d9ad9d8e7102651c3271ccbcdae41fbadc1ac8bf42accb,-1,0,1,2.0000298,1667880535,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
6046b062be37d022b329ecddefcc234e61737658130a6728fdab052390ee22b8,-1,0,1,2.0000298,1667880452,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
aaf3d376160b5d83b1a1bd7b5c4bd07c71bdb830658dab5f808740bf4d295ab3,-1,0,1,2.0000298,1667880452,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
c6397803be9d593cae32c7d07d1c09775c08e95d2a9dc45173644776f0b18d19,-1,0,1,2.0000298,1667880307,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
f54336e5947fc7372e398b002968387591c355895883586c91f90f0ce89635fe,-1,0,1,2.0000298,1667880307,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
5990ca92f9325429af24f5c7c9ddffaf9ed412808848811c4cbbf6864151fbce,-1,0,1,2.0000298,1667880135,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
b3a65c2d55b5ec4d6b71b33edc09449bc6c32aff6620742861a05b426e6a5acf,-1,0,1,2.0000298,1667879704,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
bd1b2ee3a8428305524d511b5068c881baa40276c77d96aa7465c9b1ce38c074,-1,0,1,2.0000298,1667878798,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
2c066d0cecdfb39554028b860e455bc23c5efa25098f15242744e65588d57309,-1,0,1,2.0000298,1667878204,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
1b27d6b842075f3bbb7d1d096ccf621ef30439bedb0d90ee738cc83c0008eafc,-1,0,1,2.0000298,1667877625,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
355fe96c31dc4c5754f5c8c188ebf2467609f9188bfc8257a1e0b33ccfd0cb12,-1,0,1,2.0000298,1667877625,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
8644a0ff7f6938b97c9c51244bad661c41db6e981c67d16f9dc5314ef428df4f,-1,0,1,2.0000298,1667877625,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
bc5e90cc6849d85f871855fe8cd15057fa92348de8d52b300360d8d8ec5869a3,-1,0,1,2.0000298,1667877625,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
ee5494eca80075a4dae705d94b6234b9ca62f376ab81b577b30662b6f4c7e32a,-1,0,1,2.0000298,1667877625,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
25b45df10ff206ba2be5daf074adb8919675982ba0398bf714a5f1e7398c70e9,-1,0,1,2.0000298,1667876123,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
696566d59734668d3ef4f3e412dd9240b0c3081ac9fdd2f9ec7a25fbf6c49908,-1,0,1,2.0000298,1667876123,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
bea9d85fb1dd46ad9eb0a304e5c74703749323adee7bbd2a5c2414419aeec63a,-1,0,1,2.0000298,1667876123,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
6efe1791de3b01b082e9f4939da6aa47418a9a00870a837d5005f62671a5ef1d,-1,0,1,2.0000298,1667875881,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
91b2d0bb6360b6077c273b6705e9808aaee90d69186d20dcb5b3b5eec54bb722,-1,0,1,2.0000298,1667875791,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
b2414a2d8548908c18c1437a8082257f31c7a8701539cec43294a1b0b14195d5,-1,0,1,2.0000298,1667875791,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
1e959552112936942d1aeda316df6fa60bb730fc60a8b4b59511496d8f312b5c,-1,0,1,2.0000298,1667875773,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
cc8de5f678aeee63534c8a8250563d5993b385efd52c22dde60e86177f255020,-1,0,1,2.0000298,1667875773,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
2eceafb02debee70866c8083f1215d1c1323e2c1388cbaadfc005ec2f4381a33,-1,0,1,2.0000298,1667874360,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
989fdf2a4f23de1560a39aa1e83ff714c7e8a0d1862f9430b5a5dbec209cd406,-1,0,1,2.0000298,1667874360,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
adec8b04f7c645c68a093ada1114ed3d5ab0a0a2d2b52cc3f9d52bce5f6dc8a0,-1,0,1,2.0000298,1667874334,Ticket,1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,49,1,2.0000298,1667874251,Regular,355fe96c31dc4c5754f5c8c188ebf2467609f9188bfc8257a1e0b33ccfd0cb12
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,3,1,2.0000298,1667874251,Regular,d6c38b883ad79d6385a5dceade60422d17d92124e667e765766c72388fb39b0a
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,6,1,2.0000298,1667874251,Regular,d6c38b883ad79d6385a5dceade60422d17d92124e667e765766c72388fb39b0a
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,7,1,2.0000298,1667874251,Regular,d6c38b883ad79d6385a5dceade60422d17d92124e667e765766c72388fb39b0a
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,8,1,2.0000298,1667874251,Regular,d6c38b883ad79d6385a5dceade60422d17d92124e667e765766c72388fb39b0a
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,10,1,2.0000298,1667874251,Regular,79894e68ca61c46cb1c136154f790f0dce0130f5f5851515d25d3f67c0edd349
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,11,1,2.0000298,1667874251,Regular,f1bd0af92fe169933377cb5916cfa93eecdfcc4f07c2a83766a8c03981569f00
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,12,1,2.0000298,1667874251,Regular,f1bd0af92fe169933377cb5916cfa93eecdfcc4f07c2a83766a8c03981569f00
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,13,1,2.0000298,1667874251,Regular,f1bd0af92fe169933377cb5916cfa93eecdfcc4f07c2a83766a8c03981569f00
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,15,1,2.0000298,1667874251,Regular,0574c8c766cc45345aaff205f37c8e868a9243e9e78f9d7ab28431b4b1849397
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,19,1,2.0000298,1667874251,Regular,0574c8c766cc45345aaff205f37c8e868a9243e9e78f9d7ab28431b4b1849397
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,20,1,2.0000298,1667874251,Regular,aa798210d226f7e0ce8e7966ff4a1247f98df9e492e2d039740a3ae979a7ef5e
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,29,1,2.0000298,1667874251,Regular,aa798210d226f7e0ce8e7966ff4a1247f98df9e492e2d039740a3ae979a7ef5e
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,33,1,2.0000298,1667874251,Regular,c899557bc16111338ecad69ec4a4cb28f2ac72ff5e65dfd2832899151f685941
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,35,1,2.0000298,1667874251,Regular,c899557bc16111338ecad69ec4a4cb28f2ac72ff5e65dfd2832899151f685941
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,36,1,2.0000298,1667874251,Regular,e70857ccc724bf86c7322547b2835ce66e96d0d722ee71cb26eedcd4c289d409
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,42,1,2.0000298,1667874251,Regular,59a3a2573482b87bcf5d859bf511afe33f38597a59737508887590af20fc13ec
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,48,1,2.0000298,1667874251,Regular,59a3a2573482b87bcf5d859bf511afe33f38597a59737508887590af20fc13ec
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,14,1,2.0000298,1667874251,Regular,adec8b04f7c645c68a093ada1114ed3d5ab0a0a2d2b52cc3f9d52bce5f6dc8a0
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,26,1,2.0000298,1667874251,Regular,989fdf2a4f23de1560a39aa1e83ff714c7e8a0d1862f9430b5a5dbec209cd406
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,47,1,2.0000298,1667874251,Regular,696566d59734668d3ef4f3e412dd9240b0c3081ac9fdd2f9ec7a25fbf6c49908
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,39,1,2.0000298,1667874251,Regular,060a8f987927c422c91787a1178894cff32f6ebf5019151fc7b8791152c4b94d
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,5,1,2.0000298,1667874251,Regular,bea9d85fb1dd46ad9eb0a304e5c74703749323adee7bbd2a5c2414419aeec63a
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,31,1,2.0000298,1667874251,Regular,91b2d0bb6360b6077c273b6705e9808aaee90d69186d20dcb5b3b5eec54bb722
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,1,1,2.0000298,1667874251,Regular,a89202c28c414ed51372712cbd2a8224d7cb655f7df776785b902e4a4a647080
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,37,1,2.0000298,1667874251,Regular,6efe1791de3b01b082e9f4939da6aa47418a9a00870a837d5005f62671a5ef1d
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,23,1,2.0000298,1667874251,Regular,e44f31413d4babbcdd48d025b8ea1cf9ff905e465ac4b4967e991b221f2e4b5b
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,25,1,2.0000298,1667874251,Regular,aaf3d376160b5d83b1a1bd7b5c4bd07c71bdb830658dab5f808740bf4d295ab3
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,43,1,2.0000298,1667874251,Regular,ee5494eca80075a4dae705d94b6234b9ca62f376ab81b577b30662b6f4c7e32a
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,17,1,2.0000298,1667874251,Regular,b3a65c2d55b5ec4d6b71b33edc09449bc6c32aff6620742861a05b426e6a5acf
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,32,1,2.0000298,1667874251,Regular,cc8de5f678aeee63534c8a8250563d5993b385efd52c22dde60e86177f255020
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,21,1,2.0000298,1667874251,Regular,b2414a2d8548908c18c1437a8082257f31c7a8701539cec43294a1b0b14195d5
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,44,1,2.0000298,1667874251,Regular,6046b062be37d022b329ecddefcc234e61737658130a6728fdab052390ee22b8
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,41,1,2.0000298,1667874251,Regular,2eceafb02debee70866c8083f1215d1c1323e2c1388cbaadfc005ec2f4381a33
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,2,1,2.0000298,1667874251,Regular,bd1b2ee3a8428305524d511b5068c881baa40276c77d96aa7465c9b1ce38c074
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,4,1,2.0000298,1667874251,Regular,1e959552112936942d1aeda316df6fa60bb730fc60a8b4b59511496d8f312b5c
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,38,1,2.0000298,1667874251,Regular,5599b95c2aa79f6ff6e5e99097934b9ccd46f31da6550a4205be311189c1a5e2
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,40,1,2.0000298,1667874251,Regular,8efcbc80277d07d4f8616054e4e5242b326a4a0f9051d420aa06d12eb134f002
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,16,1,2.0000298,1667874251,Regular,e53863fde336d18392d9ad9d8e7102651c3271ccbcdae41fbadc1ac8bf42accb
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,34,1,2.0000298,1667874251,Regular,8644a0ff7f6938b97c9c51244bad661c41db6e981c67d16f9dc5314ef428df4f
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,45,1,2.0000298,1667874251,Regular,2c066d0cecdfb39554028b860e455bc23c5efa25098f15242744e65588d57309
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,46,1,2.0000298,1667874251,Regular,940e48f204253f6dcb84643e982df4827e048f44d4e1aebb825aa0b75b9d6cb0
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,27,1,2.0000298,1667874251,Regular,5990ca92f9325429af24f5c7c9ddffaf9ed412808848811c4cbbf6864151fbce
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,18,1,2.0000298,1667874251,Regular,1b27d6b842075f3bbb7d1d096ccf621ef30439bedb0d90ee738cc83c0008eafc
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,22,1,2.0000298,1667874251,Regular,f54336e5947fc7372e398b002968387591c355895883586c91f90f0ce89635fe
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,9,1,2.0000298,1667874251,Regular,25b45df10ff206ba2be5daf074adb8919675982ba0398bf714a5f1e7398c70e9
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,24,1,2.0000298,1667874251,Regular,bc5e90cc6849d85f871855fe8cd15057fa92348de8d52b300360d8d8ec5869a3
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,28,1,2.0000298,1667874251,Regular,4de5ea31e400f8bdbe938b7cbe5e492b2b816b75c741bac89547fd345c3fccd6
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,30,1,2.0000298,1667874251,Regular,c6397803be9d593cae32c7d07d1c09775c08e95d2a9dc45173644776f0b18d19
1044e0788a7ec39116f0f1ed62496c0d8a2d153952293ccf08cb77bcf1f561ce,1,0,1,2.0000298,1667874251,Regular,d6c38b883ad79d6385a5dceade60422d17d92124e667e765766c72388fb39b0a
