tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0898337a6e886976b2e6b22ace5a388f01a20474fb7bbef67eed76a62fb41440,-1,1,1,17.20603523,1719457177,Vote,250d3ef021a720da4c100771e14916afc5011427ef4d8e2282af073218e7accf
5384ed7b72e05e66e218b0de067a53a2d34667649cbf1a396f3cd35e6fdb1ccf,-1,1,1,5.38708726,1719456090,Vote,3244e051f70978570f886e594bc8ac99c3875399552db9dbe8ccc45cbffc10f8
dd0fb9d72306f164329654d58937ce0900233ffd78d21e24ce078363c403deb9,-1,1,1,19.5546755,1719446699,Vote,790cc9e712cc83329ee8e329eb713153d5e27190048b59a67fe0691f691f0b50
cbf582e1f4066025124560975a8920a38200c46ea761e5a1aeb8c1038807c877,-1,1,1,12.52916884,1719440997,Vote,389620711deca848faa71ef277e18bf0c98de29f1b99cfc33e73f87b570c5e8a
0bb97e0dba5da457805f7720f7b125e7c1ae1bc3917bc7efe3e709afdf210368,-1,1,1,7.28521416,1719440326,Vote,5e82fbaadb82b21cdc55a5357f7e3ecbcccec081462cf3ab59b172e814bc9e65
604c9394483a87613208cd73ab56a068c89118e9fa7f3767af4e926e464c2455,-1,1,1,5.77140909,1719435102,Vote,7b10fb92f2b331c65e4b4b080dc00669496a68cdb81bd03c6001b6944d16b40b
3e8d1ee265747e9eb9107d648e8f5f23bb9a5225d514a4097b1cafb840393a77,-1,1,1,7.8620361,1719426842,Vote,8cbec1bcf2cd34c8469780c94e0d6a696bff1ac22c5e2c4881e7dd4cde0bb77a
f0adf82cbe9239565d0c4041c50381484d8acd03e20d84f53dd0f0ed47c1f4ea,-1,1,1,6.98293191,1719424630,Vote,9bd63c4bbb9d3eb582cd4279b39796b3d8731ef95636a88d8baeb16571258351
df1164012a3cb9b83051799ab4a5b6f1ef1955f285f63dd0f092885fee955e43,-1,0,1,8.19138403,1719424516,Revocation,3c35353632862b212f0d6e080def7979513876378f90e70788dd582b62d793ca
ed41e959d35a3a47aad345a60fb860d9290de823b60b53273f76147ce4a8d521,-1,1,1,6.93573821,1719417666,Vote,c65e2018c219c36f6adbd61c6b6dfd3cb99bc404037990a629ac1d42db40964c
1f674f3a7567e6509d5a83a34225fe604cdb3742ceee2bde63b94d8be6a5a474,-1,1,1,8.19138403,1719416780,Vote,270df9293b02608cc5e0894bc540d1ff856ceee8f2e7b1c677a6554230e43b5c
6a87cb0c2fb6df55627f530bddfa9d29d14f70977ce491571b127e91d7ba5d98,-1,1,1,24.02332026,1719414543,Vote,7f54161a6761b7d40793ff93419e6358ec85e74e0771a935e3fd623e2b8f9f1f
d98a1b27b3291e10720b98a800c7f6ecc4081a7031a5b64df540e193cd7fbd76,-1,0,1,8.19138403,1719412865,Revocation,ccc95f70e90bcdd5ecd144499b629e878eeeb5f206531a613de30f5c332a4790
7e20e26baa350f87056111b836e13f1fb28ff6dd0db282d3fb0fc5ef09bb0581,-1,0,1,8.19138403,1719412550,Revocation,0980925ac206c98a94399e510b0a11f9833a44cc31bdfecdb3911d2e9c14bc2b
1b46662e54ebdb171efd8a2e1ba19e4426236c1f2c0e9ae6d2ac90e5a8cb7311,-1,0,1,8.19138403,1719412464,Revocation,90c25d5ab6f67fd4302122e2a97c72c683831d5624897655cbe1640406d31dfe
b455d44d94b73d975758f0e2fa8b5fb0a8cdba72adf649d92d8735d5849d5a60,-1,1,1,7.7347141,1719404726,Vote,9168ffbeb46ae6b385f16e58e83e12530ac994825db31363eec76b45b11121e2
bae1b0650acbe68ff4efb18e241488e8b63fe2a5f22ce7cc6d17d5e8ae369b86,-1,1,1,7.28521416,1719403395,Vote,c5f261a3105c931750a8ecc43ad3272156d97735100054750cea825f81bc44fa
3678a9be271a79820d99754b340c85dabd5c30ff22246078a887719c55e2cf6c,-1,1,1,6.98293191,1719397701,Vote,f41fc3e938e007304e1ee55520845c310183b2ddf5f04482713b587b53f2d1b2
1e182f856e472af69b3b483ed4207c57860ab95b16379828a769bede65e46fd3,-1,1,1,12.52916884,1719394448,Vote,356dda2603437210a5f33b9778dbad48b2273914764437fdcaa1fe7c9a64efe3
a25794aac551aee1f04e911dfb54f5c268905f19348a3fb909041237bb0448d4,-1,1,1,17.30077745,1719393494,Vote,0a49084ffa6471fff6c0a8da83fd97b2265cebf441f85cf84aee6fff94fb47c6
29600e79f90fcc0752069eccf6c6f64ae69acd00e2a4f224463eebfdc2c2cd6d,-1,1,1,8.83029874,1719392950,Vote,49be29835e22f4e2e7d8809ff7eae1f494599d53fc86c0cc7563205a7e738d9a
ed25f5ff645aca97ab0533854ed190c0e2fed320f61cb50d99a6689eacea4cf7,-1,1,1,5.77140909,1719392751,Vote,244ded8388d1a2d59c3804bf3521c1950b58829cd7728521e9b8bb2b81588770
62cb95a28b74e89486a51ea71d696ea02f2a3d8fb3f4dcf901e4e77de35f973a,-1,1,1,24.69726925,1719388042,Vote,f0261588cbc734856024b47652bff18596e2aee5299b5623fd08eb924a34992c
c488490ab7e5746830e1cce4f2bfd376f01ef10f016591c340aee758a10afed4,-1,1,1,6.93573821,1719383633,Vote,20d6e44bd818ef1befe0459b6eed98c80fbc37ee0b63b7c3ee49bc1209f95118
4bcda016199c1330921830797ca507a4cc71dc565e290d890c93b7bc438dcb0e,-1,1,1,6.93573821,1719378931,Vote,d22fa802a4b0d235a77b98c73db67b5e7ecd6a527c7c01a40bc763b8dccc26c1
2658fe7fa1131eb41430f27aa63014071d9de5026d1c8171f861db0fffc5810a,-1,1,1,5.89219445,1719370571,Vote,97472c56d53ad5ea096bb7bb20047ef756bdde0b1e3b12463da47ac64081ae37
e56c402f7fe62418649c7043274ae8d2c49913a774bc58c9b043e52b352e204b,-1,1,1,6.98293191,1719370571,Vote,223f50b94d92e8a333c70e91420a5e1ce40f04814b8a1131a5fc3214fc8501cb
994e89f534f807dac5f9ed06e442c9411d1545840d0a0bfc4e61f21b31a51b1a,-1,1,1,7.8620361,1719368133,Vote,21dcfebe7205039aaee08f7d1328aac33dcd26c817246e84e0d9f93793d3fb9e
b8815d56c20a15bfd8aab138ed419e93ba510dc53f9670a695d435195ff48a8c,-1,1,1,6.00532582,1719362473,Vote,930f606744e2d5ebece5260884e65e83a4b1b3be04923ab0f998ab8919040d72
c88edc10b54893c85e09af87c2ffb7d44104452d8744befb0707f0c71764fc82,-1,1,1,6.93573821,1719352854,Vote,6d5446187cb4d21b49d3b1e05006757d92f72d620f8381071b7de90bb0e2d440
720399d376cb9807f346a1f47a7ea33e9475315cdb16700d058574be45d3bcc4,-1,0,1,7.43361751,1719352123,Revocation,8bc3a70553db0f183569d51c2d3daadf3a094e9862797f25d15dff09cc5f3ea8
8b15d0f15822bb60e80c24c6b258c3d3aa8899b5b30233961073e0e9270e3253,-1,1,1,5.65493492,1719349221,Vote,23bc0492d04427d81454f6af1e89069a64dd3d344cb1f327447c92f83e6e8984
55c59ce4a3cb3c4618e95f2f1969e8fd9c76efa5bb1f588c257b25af50c89068,-1,1,1,6.00532582,1719339677,Vote,0459f19d247f7a2a802f93621bca385b26b2f7088cf6cc5c58204086319ddefd
5aa2035b7974f7a39ce8169d27d2232df7f0fed4da9f5971797fa5819a15f01e,-1,0,1,7.43361751,1719337855,Revocation,8740e1ed289e935fc1d1366c0e93a7153bfb3169cc9640637ddfceaffa1e1891
5ee985cdeb3c1ee26eab95b3a9a77a5397c5a113ff89161ee45a151bf0a17ecc,-1,0,1,7.43361751,1719330183,Revocation,7bc6cff7601a46ef551b944122dabfd2984bd5e481f1e13cb33d5f7c7acd9b24
76137d08e26f6d8a1260b32bec512b233e7e8f9ce99c1d6c03e0105f15ffe3d5,-1,0,1,7.43361751,1719327186,Revocation,ee0c5bdf7d00c7089b08b03b125ab7e03ef71003c2c225d1949a156f1c975925
f859e0b0535a9d953f40c8dd62fd93354ec9e330426434f28f16e1b48a2082a5,-1,1,1,19.65711307,1719309162,Vote,0e3099cbe267aa4ce1c846d7e77a6814b07d37dbcceed6cbadba35d462c97750
30f5534758ed94d6c0de3f17e78be764321e31b1ac2c4724f18ce8998f4eab35,-1,1,1,9.41249185,1719302292,Vote,568e5775227889296cad0b0af913862cf84723b93bebb25ae910f6d038b82241
9a9c3ebf75d1aa42c1f9b9ac22a0e65ec9f7e132c25355e63814fea7259253a1,-1,1,1,19.65711307,1719288119,Vote,0b357ba187bee84712b1aea910b1c3a91cccdc6bc93ecd593bb934144593c487
53c557f4ead77877adfc425910a910ca9429d05f8a72d3e42a7cfb1fa89a3481,-1,1,1,9.41249185,1719277416,Vote,3ea018ed35410edd71f00d6590778407890fbdda1e3453d5eef166d3ba79caeb
81113d744924c85b80ee2aa1c501ce31bc48fb89b2d5344d0de5df73ba14d703,-1,1,1,24.02332026,1719270200,Vote,2c798e32174f9cac0619c99b4b47536077040654681c365b912e3bf22a2491ce
c41b323edc93beb043ebdc1a72329d4d9d6471319be7ef20b192b291c5493c5a,-1,1,1,24.69726925,1719269829,Vote,fa76daedc325144c87b2e88c7ca108dc31fa722a5adcb91a19671ee65d397971
afec39fc1e1b624afcfed0e9187acdfa5e642c77b553c3a053d3453a4275b2fd,-1,1,1,19.65711307,1719262155,Vote,cff414720bc0907058e6eef36754904746962f84604c4ae808fbe25417e8dfcb
47013638f91b484a582e7992e378d1e3d98e1fcea7251a3a4b8547d90bf6020d,-1,1,1,24.02332026,1719259411,Vote,8cc46df5d2cc216b0241a88ebfbf88f5ed9af44ecbd47d8886468526bc88d8f7
c9293087ba2a69be661e72edbc4c9d72e8b2cdb1099ae296f952d03cc27a6cd3,-1,1,1,16.12659881,1719259395,Vote,05530accdc42f6ae442381f2d72bf0f87be1aff8862bd371e6f1bcf645f70a20
a98f92af911c1cf89ce9a939ccfef1841c86b27e4a764efaf86eff926396b23a,-1,1,1,29.62750496,1719258231,Vote,ccd7001142f4203e1f458925c8c3a3246c7fc15ca024500d1d4b69201130c199
51611f95efded01021812d0787b2d46666296245ab38502b10e6ebbd1ea4855f,-1,1,1,17.20603523,1719257380,Vote,a4cd6b80105c7cf860d11c44f624b5062092cfe9d60f8fadd810b10a98e66465
d1b570c0ac966c1780fa4b4730c9aca175cf1cea7ed731fd84485520311558f9,-1,1,1,12.52916884,1719252577,Vote,3ad8b52ebd1167e6438197a733bb2d7f5e03c26c8fddafe99f2004f9cd16bc54
0bceccda1eb2d80fcc381af88177430843722030a4bcc5289c5ac248d5629721,-1,1,1,6.93573821,1719247618,Vote,528442a4ac1ff6a662f38ed1e8e663545bd74c888869d916c15b1f264f244c45
d8b1d5edc4bde6de6cca335c034b8af9f386615a16ff07154593be2d9b89f9b5,-1,1,1,7.8620361,1719246736,Vote,46d735bf726b5d309dc9a88bb01cd7b54e4c54d8e1a0d366e3675e3be28f97a6
f980bc931cb01b00837f47359be75d4943ab4b389aa6d25e6f15cc125ea96a37,-1,1,1,7.44284393,1719245281,Vote,a319f1c9eda36dcb6297ed840ca79d8145d73af33f987cd47d5dfe7b351d88c6
996c1bb455e884dff72511a27452fa9a41735208bc11c26665bb1408a3c90ced,-1,1,1,6.93573821,1719245240,Vote,d6103d2c5baaf5d2add787ef994382c6653a5fe2b0eaf6a5b9222bc4da1d9516
4811c9f33dd8be5f5268b907360a7a4ca7766d5c9b89347764077f084f0959af,-1,1,1,17.30077745,1719241842,Vote,e77f3d836b623acb748364157bc58fe184a574af2dff195165390e9a4c49894f
2a36e03a1a41aa5c51a3541069d1515e8f1207737b074ce1ea853d123df287ae,-1,1,1,6.93573821,1719239652,Vote,a0e27b0113ced78b0185e4b1b78a82beba351a39fdbe58b373a702836be9ffdc
e55ef81ed096b8969ab2af1bec8a2c9c08ae83add6ae94888db38b40348129a9,-1,1,1,16.12659881,1719232359,Vote,ae1d1bc7d0ca045545258e0fd938bc51b34193b786ad177a902236ece5622755
889b32840643b1664a285f480b3093c2c9945fa73e946cdf25d68d4d9eb630a8,-1,1,1,6.93573821,1719231481,Vote,08a678f5c282e392158cc7b7433dc91964d5713c3a153442c679145cf93bf529
f3f9f91b82a43b31992b9f8ec8031b98f98ec1acacc0589583d0fd0d59a4683e,-1,1,1,7.46014699,1719231481,Vote,bbd7c828a84c1054c9028a8fec4efc67f6739229b7c33fd5d1eb5cdf34e686d6
220826bcf9dbdca7aef38e4c5eed5986ac6caac7b503ebd8dc65a733df3720e6,-1,1,1,7.28521416,1719223335,Vote,91d4c0f82b769c751faaab310f47f9e95bf131e5a728d7570eaac0cee1637257
78a14adafc37bf2c95c90fa9aa891c9064d2e2fe9f01a2f2d9fe570afe939c47,-1,1,1,7.28521416,1719220816,Vote,306298e7816a96b88e2fcbcebd656e7d7760422318413fc14b4a2d40bf6ae331
efbbe28277979ad699c6f369fdc3a3bfe7ecb777714c16f6553bd5b5baf2c53d,-1,1,1,8.83029874,1719214497,Vote,5f08b59a9879ee9cbfa87f738e25aee48bb9e1e08f074b2d12741b42ab5fa0a7
cfb71d72f8e43d6213408cfd4d7bdf60fbdfcfaaa0cad7a0676667293014e78f,-1,1,1,7.7347141,1719209878,Vote,02e07ab2d7bb0edcc8d36b412f2851e23312a0e9e0dbd9fa384b4818c62b5a13
567bcd46a0e677bbeb26fee9c29b75d6736ce56aaf14e06ad531f3a56a86eb25,-1,1,1,7.28521416,1719206710,Vote,5c49bd8fe81c2cfb981b1df55613babeb909ba06353769e6bce10e50ed3b15e9
ec0902c278d44e8c7c75c566d5c88ff582b32d20bbcb399717ca835931356476,-1,1,1,6.93573821,1719204618,Vote,f0e91640b03ed39432d1603a4ca0710332d2c4a101bdc6f07220fb6416f1bee1
3eda5bcb7c5896460d1c966c53afe7b4bda0a3dcbd4f42ef3e93573b6762b1fd,-1,1,1,7.8620361,1719184639,Vote,0b506a5cd35d5cca0d9c5c176d9436d671d6abfc5c996f2acef94c152f4a4318
2006b7093a90815f559c9e8296a7c55a59fed5d9fb44203a386be035b9881e5d,-1,1,1,6.93573821,1719175653,Vote,190009f248d4ca33cc9cea9a7955f01b723d8a54cfd27c044c33b13edd09da74
0aea13c53d2004df2347688d9fb824d7cc0cd927da28c7204af3555e4b6caa6e,-1,1,1,19.5546755,1719154708,Vote,93a171628e3b5d1a5242efb285f3586fc5f67e00e023874a07c353f5191970bc
cf0af241560d4977967b2bc6b7f8e158977007c280fd7e25ffb56ec671451d3c,-1,1,1,19.65711307,1719135392,Vote,d8c26f0d16866043b3ff70572f1ef90e66549465a3f9c6584585e8a5478dc3c7
bc3b8a3ba7048e354226cab0fd1acbcb7ad1ccefed709a98d07ab194766d9a0e,-1,1,1,6.93573821,1719131313,Vote,15603864e74421780a53c7e7b959538d8e8ebc927e93cca5ba3e6390b8d595f9
ca7cecc42bcd2127babc5dc7705bf6b55e90ed3d168ead55979a60e64784dcfa,-1,1,1,7.28521416,1719128519,Vote,a55a948088eaab1e008f4d2e8500d210e7fd706d3fb9a332ff9f836276d95c5b
07dfe0844ddd70defadf56bdd26134ac3f0540dbdae4e4cd2ec0799f5ef1bb7b,-1,1,1,7.28521416,1719128044,Vote,2c5845921f1eaa625019cbd2c75107b5aa89082bcc601fa54a1114fd5dc2afa8
30a5daad00c7c36f2ebc3209344591a6de966cca8c5e4f769040a9e9903aedd1,-1,1,1,7.8620361,1719125459,Vote,cb88d03dc136ae68ca3227820174b7895f43f7adcb01455464982a425fc1f8ee
0519a471675fa8a6951ff1100a66b9042f37c9d4e07c215216f2b9d0cf073938,-1,1,1,7.7347141,1719123418,Vote,879ae7079b0bc46bd3c7b5d191574eb99ba60a4e81f303459bece8f222fcc10e
05229f80809f300c926c3bbb4f7e1b47db5d2017f5a289e025613806a2af8467,-1,1,1,6.58156058,1719121544,Vote,84c6f05aad04242353a7084b25cb903f1b0f5f27e8a9357edb8cd27666fa53a6
167803eb584fd96ae4212b8d6908e1ffa4fb5fb1065bb818c150658c901ecdcf,-1,1,1,24.02332026,1719121544,Vote,3c653c3fb794b248370592c31da6b63cfe5dbda2353c4cf85d671d22034d23eb
69072b44d244d2f53f1184c5646653738a3f027ab3d88a8938fc6749b69dbe1b,-1,1,1,24.02332026,1719103321,Vote,3998c59778512d02afe26f7bf63bb2418c96dd88df07bf75916d7c31994d10db
ac9987e7d7dd4cb4cb2a17a340c0df43656295bb50cab0563e27ae70fcd18ca8,-1,1,1,7.8620361,1719097399,Vote,7f83baa0082ace16381fc382185e152550cddcbca074f6e5bc1f5a3a16ec989b
d11e2c67b02b6384ae424a393329bf18800a69a6f5c2264548621fa6a16e87fd,-1,1,1,24.02332026,1719091716,Vote,c703a3ab047b116dff0201a47e8558fd23402366576dc41363aa15c1fea48ff0
3b4565544eaff59934c35dcca0399342ed5759a7ddc98be3f1d51266547bd53a,-1,1,1,12.52916884,1719091235,Vote,45a486b63b320a418b8470abd21becc1a6c0d7060d13522ef59f6fb2a56e0022
326559061c14134944c3e137b589eca4bc76e017f6b80149e12a4668239fdd5f,-1,1,1,7.28521416,1719091102,Vote,d0d77531ca3769a2d32755c90e0760e54d404d840cddc7a951b04d183be03cb7
7b4855bb9098e5a7fffabe0730291ec1dad6d8762a1322064598450839976183,-1,1,1,7.7347141,1719086327,Vote,77838f70eb74ebc1793b4d9971413b2b36f8d9041523aef3c212dbe72080b02b
59d2b19bf31703a228c2d027bf36c2cb9eddf82c2351ae2a473b527ca816fb28,-1,1,1,17.30077745,1719071580,Vote,cfc66406cc7248315300b62202497d47e05bd1c6c7b1eca1baf9b3e81a077297
ef9f359d337ee0dc943c836eac038cc6a51dbbe2640782f60466c9ed4ddcc5e3,-1,1,1,12.52916884,1719067136,Vote,493ee03721931f1d8018f4980bc992b94350b3e3f5492aad73694bf038143be2
a42fd8a2ed9af4d2bc6688d70dc798b995a2a76843b538d6727b598ec7adf96a,-1,1,1,7.28521416,1719066912,Vote,afd387a6f176cbf3f73fc66d42387b78226d5730e7ac480c8d41bed9f0fe0ceb
f180c8a9b6d1d8079ea31dbebd55782477dcb80e1cd3d6409e5367d653905145,-1,1,1,7.28521416,1719061473,Vote,12eabd7fd824dbe964181f7f8778a3471057e2b2cd9d8fd1a6551b262b62e44c
5873c2b62489728d6793be6e1382a995696fa279bf198df6e15a3dab9b8ef3bc,-1,1,1,12.52916884,1719052934,Vote,776b1e8741205438e4811f9e7fbf504322b1a24644aee7086963d7a6e74f5078
64cb3fabd566804e4c965cf8a6ceb791bae955bf16418203325019848a5acc1b,-1,1,1,7.44284393,1719052832,Vote,c5d2fd47365bdcabac0636011273b2e3f1004f53914f23d6bd7453c51ed72511
4d10d6637c1c78083d6f80d0f94ae4f4e1fc761155f7d07e44b620c69190b8bb,-1,1,1,5.89219445,1719041067,Vote,10b44a2c6bfa48faf533c5deb5f05e70ce8e4cf62e5817d691dbe2e2fb2231a8
9004b15bf8dfc4282b125af3b49697fc3d3ddf0ed95428118d07da7aad6952aa,-1,1,1,24.02332026,1719027715,Vote,d963976c7f50b48869931986d3713916ad3760b4ca314cb1d3a9fbfaba15ce5b
c402ae75e86ea1497898289e85426fa7c7957011a1af6ddac6b14449a2f880db,-1,1,1,7.35477778,1719026084,Vote,edebbbbb0853d9b9d01b6581794ff1fcad1adc11e2f3f3e3987037d113e3ca16
919aba95715740b14af6724069cff3abc31974ef7fe2ab2c733e140062ab05a7,-1,1,1,5.89219445,1719019544,Vote,149e1b7b61fd769a05de0b6e0cf7b04594a552cd5aa5254cc811dfc5bbae59b8
1243e154793d2ead9b0b6169b09ade177eff377bc3eca15724e48aa9a428e24d,-1,1,1,7.35477778,1719014193,Vote,31313de790bd79c3b2b015a6b0ad17362674705ad67f64c4bf48457b88d4303c
77cecd0c68c7ce8408ce04f7367e62d6a3a6db557431efef36b121abc7416bbe,-1,1,1,16.12659881,1719010184,Vote,b12aac99f6d676eae0d624750f8f155fc3082d28fa9b15f1d4ba3ad2daf8c718
ad1151ba3f4127a5a4ce766e5fbd85b81a7f8f9101ec28a7d4fac500f12167f7,-1,1,1,7.28521416,1719007506,Vote,07ce0fa4b16e98bf85eb0b11ad38a10dee49efbaab2b67841e5d1dc093c352f9
9b2114568c0a59dc2da78aa7cb202bc230d0b840d6518dd7a05538b08ae45920,-1,1,1,6.98293191,1718997885,Vote,6bc8ea077fbe0e4feeb316018301da19bc29cb1a0361430cebdde1223ffa520e
c4da72f675114b3e41b9b8955533361dd2474e44739667043519d130bc0e8e6b,-1,1,1,12.52916884,1718995725,Vote,27e1d46153ae3cd1e9410e8b3d39aeec70617c4f319da9d8929a436ac1ae42d3
5f6a006fd7ef453b485e7a6357b2c65b1622cf4eec13624ff292a10227e42728,-1,1,1,12.52916884,1718993995,Vote,24ccd49e59d0bc3b0b26160a9f01698431de59f715e83969749c97d35f002f3d
6dfe0b1e13248aa4237584cc06251764832aa34c506173f9e9f089c5bc96c6ba,-1,1,1,6.98293191,1718991929,Vote,29ef41da92201dbaca7a53a9f92a4917889870bd7815dfe0c94e1e34dbaa859a
