tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,484,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,483,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,482,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,481,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,480,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,479,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,478,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,477,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,476,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,475,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,474,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,473,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,472,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,471,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,470,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,469,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,468,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,467,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,466,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,465,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,464,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,463,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,462,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,461,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,460,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,459,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,458,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,457,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,456,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,455,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,454,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,453,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,452,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,451,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,450,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,449,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,448,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,447,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,446,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,445,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,444,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,443,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,442,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,441,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,440,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,439,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,438,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,437,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,436,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,435,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,434,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,433,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,432,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,431,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,430,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,429,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,428,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,427,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,426,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,425,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,424,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,423,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,422,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,421,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,420,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,419,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,418,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,417,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,416,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,415,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,414,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,413,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,412,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,411,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,410,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,409,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,408,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,407,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,406,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,405,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,404,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,403,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,402,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,401,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,400,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,399,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,398,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,397,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,396,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,395,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,394,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,393,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,392,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,391,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,390,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,389,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,388,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,387,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,386,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,385,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,384,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,383,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,382,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,381,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,380,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,379,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,378,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,377,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,376,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,375,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,374,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,373,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,371,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,370,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,369,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,368,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,367,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,366,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,365,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
669a752a9b7e88cb81ac12394746052650cda960b8b166f6cb3ecbae6ebce01c,-1,364,1,2.0000298,1664767856,Regular,1142c788163a48fc3baa967a599e360c312f14a76cc3c149a2b564c51d3a93d5
