tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,194,1,8.5997,1697798423,Regular,7e9ef3b61990e5105d81c35e9b02fad1c85e1e58f1585395c80495902bc331c2
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,129,1,8.5997,1697798423,Regular,b7d1a896381aa14ab9434e4c1c88944a99b11fe7e842c98da1115bbb7affc355
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,110,1,8.5997,1697798423,Regular,3a8f2a413c6208f83f1ba5461f1abd89163d05c9a10bdd7839d4b609ba822954
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,393,1,8.5997,1697798192,Regular,547dc319a90485749f0a74e7e1675a29aa2c8fb56d6a155d306df8b8adbb1333
b7d1a896381aa14ab9434e4c1c88944a99b11fe7e842c98da1115bbb7affc355,1,102,1,8.5997,1696484830,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
3a8f2a413c6208f83f1ba5461f1abd89163d05c9a10bdd7839d4b609ba822954,1,102,1,8.5997,1693799489,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
7e9ef3b61990e5105d81c35e9b02fad1c85e1e58f1585395c80495902bc331c2,1,102,1,8.5997,1691264890,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
e64b8bd992d4345a13050d24ffe6a523f713b97e046f210a046b851d9a9013a2,1,102,1,8.5997,1688644233,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
547dc319a90485749f0a74e7e1675a29aa2c8fb56d6a155d306df8b8adbb1333,1,102,1,8.5997,1685977830,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,229,1,8.5997,1683353601,Regular,3058d6d0643ccc955449f4bfe6b0a6fdcd3d76c467b553e0771792b0bd3f878d
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,410,1,8.5997,1683353601,Regular,d721e5133cf54f5303ba59eaa8cfc8c7bc284156e2e45f81fe150e0f189237c6
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,29,1,8.5997,1683353601,Regular,13aef06e46c47ca2ec2826a3a77923d5b06605308eadf1fabef4cd428aebcca5
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,181,1,8.5997,1683353601,Regular,d6a2e4335f2c802dae3e513898a5c5eb2afe56b0adbd9dc9d936e27cf10189b0
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,498,1,8.5997,1683353601,Regular,1c599364955e68f7570f2f2c0c090f6aaaccee0b9c1abf1295d77cd2d8f16acd
b637ce0b4cced3a37a3a1328c8b56bfad1716e5ec50fd3e3ce0eed77be0326cb,1,102,1,8.5997,1683337744,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
3058d6d0643ccc955449f4bfe6b0a6fdcd3d76c467b553e0771792b0bd3f878d,1,102,1,8.5997,1680710741,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
1c599364955e68f7570f2f2c0c090f6aaaccee0b9c1abf1295d77cd2d8f16acd,1,102,1,8.5997,1678106525,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,66,1,8.5997,1677219875,Regular,1f177262aa5ffa7cfdb03757d89bcc78b9fb858c89b0ba042aec09c2a94f5713
d721e5133cf54f5303ba59eaa8cfc8c7bc284156e2e45f81fe150e0f189237c6,1,102,1,8.5997,1675469394,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
1f177262aa5ffa7cfdb03757d89bcc78b9fb858c89b0ba042aec09c2a94f5713,1,102,1,8.5997,1672675033,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
d6a2e4335f2c802dae3e513898a5c5eb2afe56b0adbd9dc9d936e27cf10189b0,1,102,1,8.5997,1670032839,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
13aef06e46c47ca2ec2826a3a77923d5b06605308eadf1fabef4cd428aebcca5,1,102,1,8.5997,1667439646,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,109,1,8.5997,1666168439,Regular,7179441fc19447864c29db8b28db3d5662013b0e0ea809fa28dc9e2fbb6887bd
7179441fc19447864c29db8b28db3d5662013b0e0ea809fa28dc9e2fbb6887bd,1,102,1,8.5997,1664827432,Regular,8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,456,1,8.5997,1664173421,Regular,e6ddca162c5256602c7735c86fa079d8ec8417ce747acca1128464334c5948dc
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,562,1,8.5997,1664173421,Regular,f84d1e894f99380d1359e8d30b8cdcd1c44331eb99ed6625d8b61d5ecf8edcf5
e6ddca162c5256602c7735c86fa079d8ec8417ce747acca1128464334c5948dc,1,102,1,8.5997,1662206495,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
f84d1e894f99380d1359e8d30b8cdcd1c44331eb99ed6625d8b61d5ecf8edcf5,1,102,1,8.5997,1659564766,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,294,1,8.5997,1658380370,Regular,a8c0c1d9a67e39940ba170da8eb3cbe055ea8981bea18f48caea80d086853594
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,115,1,8.5997,1658380370,Regular,5cc7a81c9332f112dd76477de0602b6ca161c64909cd6debcbc1c925ec746c6b
a8c0c1d9a67e39940ba170da8eb3cbe055ea8981bea18f48caea80d086853594,1,102,1,8.5997,1657047546,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
5cc7a81c9332f112dd76477de0602b6ca161c64909cd6debcbc1c925ec746c6b,1,102,1,8.5997,1654489941,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
