tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bac970265cdea298cfee8734744a8a893ca26bb3a439dfbfbb88ddea040f991,-1,0,1,3.03421212,1673780912,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
68b6ed0a17de588985491ea24cdd6b04a7be426e7fb22330d17b787027399685,-1,0,1,3.03421212,1673780912,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
76b2483d6498503799424ea1fc6d56dfabae99a390e8678b065d2df1b6976dae,-1,0,1,3.03421212,1673780912,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
77f734fc8f9683df8a8e5e27d8581ccd4f9ca8b3672a0aed5900c367c041b6d5,-1,0,1,3.03421212,1673780912,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
7b8c9ad895545a51f0062b17d5dd2c3ca57b479e2a6ad5789928a45c451ee9c9,-1,0,1,3.03421212,1673780912,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
80d3a12f2cb02dc6815b91726709e7703b959348681c0af05a2861460627f46f,-1,0,1,3.03421212,1673780912,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
81e112ad59de9f70bcc845019c0fadf75398848340738505522a487346fead98,-1,0,1,3.03421212,1673780912,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
81fdd35f7b1fd460c88a0b8847ecd332b949ce797e7d263d9a18abdc6010a2b2,-1,0,1,3.03421212,1673780912,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
bf6a1ecc36b8f971907d7cdd45176f55acabd103672c0da0bec0025222c8a06b,-1,0,1,3.03421212,1673780912,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
d03908d1b3f6150df5f6be51e58c378db9e48cc388fec211c6bde48f40ea1a9f,-1,0,1,3.03421212,1673780912,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
d39cb24d4f25dfcf118e345ef0f99a8b0ca40b62859aea1efdd18daf35cefc2e,-1,0,1,3.03421212,1673780912,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
e2374cf307f64cea2189029bd95663a11a3a1f3101c75c4b3261012db32854ba,-1,0,1,3.03421212,1673780912,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
03ceebed87601b441566edf7cc9bed279df381dc6a179caf97fd1eccb4e9a501,-1,0,1,3.03421212,1673780633,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
2b3fef0b6123e869757440f5646b6476f380b40a9eb353c7f327b3f7f7919563,-1,0,1,3.03421212,1673780633,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
2f787d57e28ab6200c62507acaf48e212047746897fab27476810ac1dbb7939e,-1,0,1,3.03421212,1673780633,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
3a928e62db7def5385cf5c877e041b4a0f8d2389fa16d2c60f67dca21d53e439,-1,0,1,3.03421212,1673780633,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
4a448f9e50cc0567bd864c71e7a0d1cc81b4265dacf5e1768fa9a1dfc18b983f,-1,0,1,3.03421212,1673780633,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
7643fa873ac543660c92b28f6b70b2924132dda1232d9a46a16937e6c9336717,-1,0,1,3.03421212,1673780633,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
79376db63998cc99557c1c52a4a590952e994e3eef44a9e9764e92d744b46a08,-1,0,1,3.03421212,1673780633,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
7d0b4ee2762f783c0142838153057e791e2ac7c025661492de9150b0499f08a1,-1,0,1,3.03421212,1673780633,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
7e68acd36dea70388128cf33a18cde6c1a83eaf30500d7ad307f7f6d858784ac,-1,0,1,3.03421212,1673780633,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
8f29e2c3f234652e600ba66ef941431498e150b24c4d7c64bf4552d5de05d10b,-1,0,1,3.03421212,1673780633,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
a99ef96f46cca00804190ba6ae09a47fe8cf2500af09a810b7ce327c9cb30719,-1,0,1,3.03421212,1673780633,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
ad6c64c5fd768a4b0cdafb81cbb85d145a0a69baf44ca4d7c9ca6ae7f483f4ba,-1,0,1,3.03421212,1673780633,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
af63f6d3ad456c54d3d33971c1611b4c129fa1a08d4630874906a6ad4c53beae,-1,0,1,3.03421212,1673780633,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
bdc74b1eee9573ea08ce79ed89af416e62aac9c8b1ea1cf5f89e1bad1941d94d,-1,0,1,3.03421212,1673780633,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
c24b73f86b7bf0b08fb3fd5e9068279520ce80d34ce8d19a0128ec6193bd7c77,-1,0,1,3.03421212,1673780633,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
c673f2b9af84f38809a0dc5ba6b1bae2bce321f2481d6eb6719a255456617197,-1,0,1,3.03421212,1673780633,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
d6a540e00fb228ce611712ecddc0af8f83215c8524d7fa53b2ed0b84f0a86ef8,-1,0,1,3.03421212,1673780633,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
e28c1eeea47c1600abe04caa68f4f765c8fe9bb865e754946d2cb7b907d4544c,-1,0,1,3.03421212,1673780633,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
f7bd84b81cdf44753b2c35805a60d5b0e7b0e66d25e3f63dc251f05c8097f8a4,-1,0,1,3.03421212,1673780633,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
fdc0900634719c4eb45e293cd80bb113cd7588e59ac45a9e1f668b20d23e03af,-1,0,1,3.03421212,1673780633,Ticket,7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,13,1,3.03421212,1673780620,Regular,c24b73f86b7bf0b08fb3fd5e9068279520ce80d34ce8d19a0128ec6193bd7c77
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,37,1,3.03421212,1673780620,Regular,473ad5bd55053835ad2b8af8eb549a23652f3d48bc3a90b299c6779b6beeaed5
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,20,1,3.03421212,1673780620,Regular,d03908d1b3f6150df5f6be51e58c378db9e48cc388fec211c6bde48f40ea1a9f
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,40,1,3.03421212,1673780620,Regular,77f734fc8f9683df8a8e5e27d8581ccd4f9ca8b3672a0aed5900c367c041b6d5
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,25,1,3.03421212,1673780620,Regular,2586bacbd18acc20dd779e342d88dea785dfae553d5b6a5553d476b2b4994f11
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,17,1,3.03421212,1673780620,Regular,81e112ad59de9f70bcc845019c0fadf75398848340738505522a487346fead98
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,6,1,3.03421212,1673780620,Regular,5bac970265cdea298cfee8734744a8a893ca26bb3a439dfbfbb88ddea040f991
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,15,1,3.03421212,1673780620,Regular,d39cb24d4f25dfcf118e345ef0f99a8b0ca40b62859aea1efdd18daf35cefc2e
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,2,1,3.03421212,1673780620,Regular,109a37dfd19a00abe303e9a2a25f12fdb18cff9b9be99055526c6d6c5e4948fd
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,4,1,3.03421212,1673780620,Regular,76b2483d6498503799424ea1fc6d56dfabae99a390e8678b065d2df1b6976dae
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,12,1,3.03421212,1673780620,Regular,4ca9393e3649a1b40f8c1812c43ceaccca22da04636ec7e449cd88945ac83067
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,28,1,3.03421212,1673780620,Regular,30b14a10edf1ad3f7778dd8922ecae1ea22dd0e70da0d0b293004eaddadc150b
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,1,1,3.03421212,1673780620,Regular,287c54d59c3c95de645fa2393d3dea667462e7b4b2e044d075b8a2cabec4b79c
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,27,1,3.03421212,1673780620,Regular,7dd43f11d3723730da8142a9c0c54578a7e6a5cd6ff3fc87bf74e8d541e4e418
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,31,1,3.03421212,1673780620,Regular,aa6ee12308b62ab0b18144c1973f7eadc094aef567ac76aef2c9ab6a07a3a0e7
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,8,1,3.03421212,1673780620,Regular,377cf8b7b709c93db2bc30b3f559a288a3a6effad542d956a259ec04912eac58
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,11,1,3.03421212,1673780620,Regular,0a0101f888cadfe349fde108ac634602b62b8d82aa00862b533d8a465c831f9e
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,33,1,3.03421212,1673780620,Regular,e71836e93b8b10bf30500218ad1400b51d1fd5d36c427c6e15fcc631ac4a8ad9
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,21,1,3.03421212,1673780620,Regular,d8d84c8e3f0bf88adb6bf5f2ea938775a31f596c29b22a32e8d59760d5c42e88
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,24,1,3.03421212,1673780620,Regular,e4aa4a79e92f157f9541054514765171fab07555d418016c3abf27ee8f3c565c
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,16,1,3.03421212,1673780620,Regular,5187b64774af798fdba9042ccab6e52c93444dcd9e50d73a78a470654df66e53
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,42,1,3.03421212,1673780620,Regular,68b6ed0a17de588985491ea24cdd6b04a7be426e7fb22330d17b787027399685
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,47,1,3.03421212,1673780620,Regular,80d3a12f2cb02dc6815b91726709e7703b959348681c0af05a2861460627f46f
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,49,1,3.03421212,1673780620,Regular,7b8c9ad895545a51f0062b17d5dd2c3ca57b479e2a6ad5789928a45c451ee9c9
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,45,1,3.03421212,1673780620,Regular,299b5f2e697c0c2ac6ace6795ac1902efee5a0068af26d484ad5793948773b90
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,22,1,3.03421212,1673780620,Regular,fdc0900634719c4eb45e293cd80bb113cd7588e59ac45a9e1f668b20d23e03af
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,10,1,3.03421212,1673780620,Regular,bdc74b1eee9573ea08ce79ed89af416e62aac9c8b1ea1cf5f89e1bad1941d94d
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,38,1,3.03421212,1673780620,Regular,79376db63998cc99557c1c52a4a590952e994e3eef44a9e9764e92d744b46a08
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,5,1,3.03421212,1673780620,Regular,7643fa873ac543660c92b28f6b70b2924132dda1232d9a46a16937e6c9336717
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,0,1,3.03421212,1673780620,Regular,e28c1eeea47c1600abe04caa68f4f765c8fe9bb865e754946d2cb7b907d4544c
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,30,1,3.03421212,1673780620,Regular,8f29e2c3f234652e600ba66ef941431498e150b24c4d7c64bf4552d5de05d10b
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,39,1,3.03421212,1673780620,Regular,d6a540e00fb228ce611712ecddc0af8f83215c8524d7fa53b2ed0b84f0a86ef8
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,48,1,3.03421212,1673780620,Regular,7d0b4ee2762f783c0142838153057e791e2ac7c025661492de9150b0499f08a1
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,34,1,3.03421212,1673780620,Regular,7e68acd36dea70388128cf33a18cde6c1a83eaf30500d7ad307f7f6d858784ac
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,46,1,3.03421212,1673780620,Regular,c673f2b9af84f38809a0dc5ba6b1bae2bce321f2481d6eb6719a255456617197
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,3,1,3.03421212,1673780620,Regular,2b3fef0b6123e869757440f5646b6476f380b40a9eb353c7f327b3f7f7919563
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,41,1,3.03421212,1673780620,Regular,af63f6d3ad456c54d3d33971c1611b4c129fa1a08d4630874906a6ad4c53beae
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,9,1,3.03421212,1673780620,Regular,4a448f9e50cc0567bd864c71e7a0d1cc81b4265dacf5e1768fa9a1dfc18b983f
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,36,1,3.03421212,1673780620,Regular,2f787d57e28ab6200c62507acaf48e212047746897fab27476810ac1dbb7939e
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,32,1,3.03421212,1673780620,Regular,f7bd84b81cdf44753b2c35805a60d5b0e7b0e66d25e3f63dc251f05c8097f8a4
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,43,1,3.03421212,1673780620,Regular,03ceebed87601b441566edf7cc9bed279df381dc6a179caf97fd1eccb4e9a501
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,35,1,3.03421212,1673780620,Regular,3a928e62db7def5385cf5c877e041b4a0f8d2389fa16d2c60f67dca21d53e439
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,23,1,3.03421212,1673780620,Regular,ad6c64c5fd768a4b0cdafb81cbb85d145a0a69baf44ca4d7c9ca6ae7f483f4ba
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,18,1,3.03421212,1673780620,Regular,81fdd35f7b1fd460c88a0b8847ecd332b949ce797e7d263d9a18abdc6010a2b2
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,44,1,3.03421212,1673780620,Regular,a99ef96f46cca00804190ba6ae09a47fe8cf2500af09a810b7ce327c9cb30719
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,7,1,3.03421212,1673780620,Regular,331fd5be00878cf5c680d85eb41b895193f06cf8a73de5a9799fc5f5b5ce6459
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,29,1,3.03421212,1673780620,Regular,3c1eeddb95271ceb9ba8eb5ddc195bc497a461d985aba0e8ae4226a9928a7edf
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,14,1,3.03421212,1673780620,Regular,4888b68c256d8701d0c3038ec4ddaf6442a79985e574e2552ec47291f0036199
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,19,1,3.03421212,1673780620,Regular,e2374cf307f64cea2189029bd95663a11a3a1f3101c75c4b3261012db32854ba
7d5eb237a88c6f0f526f1e6eebeccf65a04e5c2713bf0a562487915f2d55e53e,1,26,1,3.03421212,1673780620,Regular,bf6a1ecc36b8f971907d7cdd45176f55acabd103672c0da0bec0025222c8a06b
