tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a1da7717d0077298f47b36bbf6a9dd0210c6da0c5158c893d42327535f95654,-1,0,1,2.0000298,1667881483,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
d8a868b7bd923cc2a734b25f4d943fb815e7fdfd800e37c080eee29a480eae9c,-1,0,1,2.0000298,1667881442,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
e3f4530609ab85201c688b47dd2917ce13675ad0d4695b4b409ce5cda4e2e196,-1,0,1,2.0000298,1667881442,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
c235a55675f16deb7c3bf881b1485aaa565c4add726cd1c3a40ed822b5515968,-1,0,1,2.0000298,1667881217,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
d4d641eb87f084e92b4c8c7d6342b8bcf724fa6f4faa4e340d34b996e0e6e605,-1,0,1,2.0000298,1667881217,Ticket,f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,15,1,2.0000298,1667874334,Regular,5e4727bce36417c072bc29847abf5a7a8b404be8eb97f8b074e34e9fef810bf4
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,1,1,2.0000298,1667874334,Regular,5e4727bce36417c072bc29847abf5a7a8b404be8eb97f8b074e34e9fef810bf4
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,2,1,2.0000298,1667874334,Regular,5e4727bce36417c072bc29847abf5a7a8b404be8eb97f8b074e34e9fef810bf4
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,4,1,2.0000298,1667874334,Regular,5e4727bce36417c072bc29847abf5a7a8b404be8eb97f8b074e34e9fef810bf4
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,6,1,2.0000298,1667874334,Regular,5e4727bce36417c072bc29847abf5a7a8b404be8eb97f8b074e34e9fef810bf4
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,8,1,2.0000298,1667874334,Regular,5e4727bce36417c072bc29847abf5a7a8b404be8eb97f8b074e34e9fef810bf4
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,11,1,2.0000298,1667874334,Regular,5e4727bce36417c072bc29847abf5a7a8b404be8eb97f8b074e34e9fef810bf4
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,20,1,2.0000298,1667874334,Regular,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,23,1,2.0000298,1667874334,Regular,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,24,1,2.0000298,1667874334,Regular,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,25,1,2.0000298,1667874334,Regular,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,27,1,2.0000298,1667874334,Regular,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,28,1,2.0000298,1667874334,Regular,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,30,1,2.0000298,1667874334,Regular,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,31,1,2.0000298,1667874334,Regular,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,33,1,2.0000298,1667874334,Regular,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,34,1,2.0000298,1667874334,Regular,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,36,1,2.0000298,1667874334,Regular,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,37,1,2.0000298,1667874334,Regular,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,39,1,2.0000298,1667874334,Regular,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,41,1,2.0000298,1667874334,Regular,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,42,1,2.0000298,1667874334,Regular,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,44,1,2.0000298,1667874334,Regular,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,12,1,2.0000298,1667874334,Regular,b78a7c5a2ebe1bb0dd91e72bae391868f38206c63c09e0d47ef559dac28f9430
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,19,1,2.0000298,1667874334,Regular,8cab5b8a283426426f0ab9a2584dca0f8913e86621d75180f78b54be09428124
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,32,1,2.0000298,1667874334,Regular,59483614465faf744d78a44b67e54c24be47ee1b701d4ccd67ab38cc0625f246
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,40,1,2.0000298,1667874334,Regular,10696129c1c80557d671a3dc831b448928dd01a66c5e5a6a7db6fa0c6e8f8ebf
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,10,1,2.0000298,1667874334,Regular,2743da0187a412759fd996dd04f633a533916256263c1af927ac3fc51d522db7
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,45,1,2.0000298,1667874334,Regular,4f1e4c8cbaafdcbc72444583264c86e6918687938eccff8c1201e91564b4f1e4
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,35,1,2.0000298,1667874334,Regular,4fd427bc04cf4a48f6486d58cd7e1492d4cbfd77340e8ffd36c6ec954f9e4d24
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,21,1,2.0000298,1667874334,Regular,d4d641eb87f084e92b4c8c7d6342b8bcf724fa6f4faa4e340d34b996e0e6e605
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,5,1,2.0000298,1667874334,Regular,e3f4530609ab85201c688b47dd2917ce13675ad0d4695b4b409ce5cda4e2e196
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,16,1,2.0000298,1667874334,Regular,47eb6d1313ba2ae82f8f06debbd40be6339a3b879ae285ff3fd6b70c4e2b4816
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,9,1,2.0000298,1667874334,Regular,c2d81d48744765079278e2b86e87285979d31764c203de5c3a215bfd7405c92e
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,38,1,2.0000298,1667874334,Regular,f2fd8edae6b8790beec84c10bec9f8533af17e4a85a6033d9ef4766be6f8f7bf
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,46,1,2.0000298,1667874334,Regular,4360ee5be04dbe38c5bedaed53d21946561948f32299c3b5fe861916bf2b8067
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,26,1,2.0000298,1667874334,Regular,c235a55675f16deb7c3bf881b1485aaa565c4add726cd1c3a40ed822b5515968
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,18,1,2.0000298,1667874334,Regular,c0de76beb4b3b8a4e8702b213bb0a058b4a105879b605921eb3143555eca28c6
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,22,1,2.0000298,1667874334,Regular,45cbaddc07c18f976bd0b2ca9836398cc05eb576a9bd289c6f3bb3fb61a92e79
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,3,1,2.0000298,1667874334,Regular,5ab8751e2990fc259343a2236313197d9abb40037917f3fbcdef0b3a64652d55
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,7,1,2.0000298,1667874334,Regular,7a0fca2e1672dfc8315d78560ebacef6a06ec754f353aeafc40d128993c529b2
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,17,1,2.0000298,1667874334,Regular,d8a868b7bd923cc2a734b25f4d943fb815e7fdfd800e37c080eee29a480eae9c
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,43,1,2.0000298,1667874334,Regular,0d6e1b6f0036853e79eef48fa1e175e2c8236c86d95703027c2e4f479b4fcd1c
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,29,1,2.0000298,1667874334,Regular,4a1da7717d0077298f47b36bbf6a9dd0210c6da0c5158c893d42327535f95654
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,47,1,2.0000298,1667874334,Regular,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,48,1,2.0000298,1667874334,Regular,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,49,1,2.0000298,1667874334,Regular,85857d2bb8ecf50dd8921b6c6394d1362a92c5ed50c00f68d37681883faf6f42
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,13,1,2.0000298,1667874334,Regular,5e4727bce36417c072bc29847abf5a7a8b404be8eb97f8b074e34e9fef810bf4
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,14,1,2.0000298,1667874334,Regular,5e4727bce36417c072bc29847abf5a7a8b404be8eb97f8b074e34e9fef810bf4
f0b96b53d70025cfebeb6db2a4f988f1593333d4e7dbee999991d89f87c8455d,1,0,1,2.0000298,1667874334,Regular,5e4727bce36417c072bc29847abf5a7a8b404be8eb97f8b074e34e9fef810bf4
