tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,9,1,3.50167613,1677940639,Regular,37adf0606affd0d552bbef5f38b411be659d65833713ee270e8be09a856ac652
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,26,1,0.03381783,1677940639,Regular,03b42d7059cde2482c80da176920df09d2a4243bfee3b88793e51d41169016ba
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,24,1,0.03381783,1677940639,Regular,2061136fe63adf51ae4790684ff302f919dcce661aad1858b44ba7d75d26e53b
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,37,1,3.50167613,1677940639,Regular,34f7ecc2634203005e7849997df18cb21cca07fa0ef67b9561dcae2a76efc8d6
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,25,1,3.50167613,1677940639,Regular,2061136fe63adf51ae4790684ff302f919dcce661aad1858b44ba7d75d26e53b
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,14,1,0.03381783,1677940639,Regular,8f03aae4c56a53b8fd21bca43f04478dbafbee2741641ccf21f2fa8b263962fe
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,15,1,3.50167613,1677940639,Regular,8f03aae4c56a53b8fd21bca43f04478dbafbee2741641ccf21f2fa8b263962fe
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,39,1,3.50167613,1677940639,Regular,39065c5da5054f1641fb814db1aee737eef9685a27de436106d04b459411ab29
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,12,1,0.03381783,1677940639,Regular,3714811d59587b8663df484e33f90ea6d2b73072d66e9961be87c462dbe9fb9f
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,38,1,0.03381783,1677940639,Regular,39065c5da5054f1641fb814db1aee737eef9685a27de436106d04b459411ab29
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,13,1,3.50167613,1677940639,Regular,3714811d59587b8663df484e33f90ea6d2b73072d66e9961be87c462dbe9fb9f
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,23,1,3.50167613,1677940639,Regular,72d70459fbe5eab6e2c7f094defd10caae7a3ad73a38d6a0391132a26e90ec6b
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,22,1,0.03381783,1677940639,Regular,72d70459fbe5eab6e2c7f094defd10caae7a3ad73a38d6a0391132a26e90ec6b
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,5,1,3.50167613,1677940639,Regular,89b867fcb778f7c702ef50e973b4a06f3bf5d8c0a6208608f0356166e54a533c
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,4,1,0.03381783,1677940639,Regular,89b867fcb778f7c702ef50e973b4a06f3bf5d8c0a6208608f0356166e54a533c
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,28,1,0.03381783,1677940639,Regular,1baac967dbe1bb64c4838b9704b9abacee0c95f7d898ab8c40eb521bba0508a8
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,29,1,3.50167613,1677940639,Regular,1baac967dbe1bb64c4838b9704b9abacee0c95f7d898ab8c40eb521bba0508a8
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,2,1,0.03381783,1677940639,Regular,8dd368479b871a10c6f0b55b6ccd236f8167a410af4135c54ab6db72456bf7bb
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,3,1,3.50167613,1677940639,Regular,8dd368479b871a10c6f0b55b6ccd236f8167a410af4135c54ab6db72456bf7bb
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,19,1,3.50167613,1677940639,Regular,c4ed1336eee5eb08d85e15fe5d48e9f84fcc80775e01d0b601ff89ce326a7a59
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,30,1,0.03381783,1677940639,Regular,4cd2a557e126b7adba9bc29db78bba07f8bc0ef822ef0a22974c62801ad0b5c8
5d377aed0729d48a6427adf3a753ac9c8e05ae582d39a59492a3cade35f45ad3,1,31,1,3.50167613,1677940639,Regular,4cd2a557e126b7adba9bc29db78bba07f8bc0ef822ef0a22974c62801ad0b5c8
