tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb59c8154903c76044eaf53d741b9d252ea29d06f41ca678641f97a9e460503c,-1,1,1,6.02599469,1695531702,Ticket,026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781
bb59c8154903c76044eaf53d741b9d252ea29d06f41ca678641f97a9e460503c,-1,0,1,0.03287667,1695531702,Ticket,026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781
c10532c434379b051124bdcbe21b36389e213810df153f45f8a64b246c8d7309,-1,1,1,6.02599469,1695531702,Ticket,026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781
c10532c434379b051124bdcbe21b36389e213810df153f45f8a64b246c8d7309,-1,0,1,0.03287667,1695531702,Ticket,026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781
d9fc547a24f92879c061d44774705799ed74d558c3a099b5cc145ac4061afd28,-1,0,1,0.03287667,1695531702,Ticket,026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781
d9fc547a24f92879c061d44774705799ed74d558c3a099b5cc145ac4061afd28,-1,1,1,6.02599469,1695531702,Ticket,026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781
dbdbfe45fd5403d15a8ce8270f8e0f64ef35d0f903f64e9de91663be2c5ef15b,-1,0,1,0.03287667,1695531702,Ticket,026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781
dbdbfe45fd5403d15a8ce8270f8e0f64ef35d0f903f64e9de91663be2c5ef15b,-1,1,1,6.02599469,1695531702,Ticket,026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781
026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781,1,7,1,6.02599469,1695530119,Regular,9ae856cc79fa133d9a58fdd493fb719651c703e1dccff808ae2cf495beb56807
026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781,1,10,1,0.03287667,1695530119,Regular,bb59c8154903c76044eaf53d741b9d252ea29d06f41ca678641f97a9e460503c
026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781,1,6,1,0.03287667,1695530119,Regular,9ae856cc79fa133d9a58fdd493fb719651c703e1dccff808ae2cf495beb56807
026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781,1,11,1,6.02599469,1695530119,Regular,bb59c8154903c76044eaf53d741b9d252ea29d06f41ca678641f97a9e460503c
026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781,1,15,1,6.02599469,1695530119,Regular,171857eab1cf6855938e8a54b67e713bc4cb9078458ee76881fe9d0f8847d96f
026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781,1,8,1,0.03287667,1695530119,Regular,7f10420ac847a48ed3ce0abbdb835e0dcae53d7cd82e32a72c3a9bd4b22a51aa
026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781,1,14,1,0.03287667,1695530119,Regular,171857eab1cf6855938e8a54b67e713bc4cb9078458ee76881fe9d0f8847d96f
026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781,1,9,1,6.02599469,1695530119,Regular,7f10420ac847a48ed3ce0abbdb835e0dcae53d7cd82e32a72c3a9bd4b22a51aa
026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781,1,1,1,6.02599469,1695530119,Regular,c10532c434379b051124bdcbe21b36389e213810df153f45f8a64b246c8d7309
026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781,1,18,1,0.03287667,1695530119,Regular,d9fc547a24f92879c061d44774705799ed74d558c3a099b5cc145ac4061afd28
026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781,1,0,1,0.03287667,1695530119,Regular,c10532c434379b051124bdcbe21b36389e213810df153f45f8a64b246c8d7309
026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781,1,19,1,6.02599469,1695530119,Regular,d9fc547a24f92879c061d44774705799ed74d558c3a099b5cc145ac4061afd28
026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781,1,13,1,6.02599469,1695530119,Regular,3767016b43e70bfebf4b3806c423a4a742a2505b95aedafa38645defa8b35328
026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781,1,4,1,0.03287667,1695530119,Regular,65cbdbce7dbc4773b2099553a9b2908c9ba749ffcd19333a550956bfe0799dec
026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781,1,12,1,0.03287667,1695530119,Regular,3767016b43e70bfebf4b3806c423a4a742a2505b95aedafa38645defa8b35328
026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781,1,5,1,6.02599469,1695530119,Regular,65cbdbce7dbc4773b2099553a9b2908c9ba749ffcd19333a550956bfe0799dec
026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781,1,3,1,6.02599469,1695530119,Regular,dbdbfe45fd5403d15a8ce8270f8e0f64ef35d0f903f64e9de91663be2c5ef15b
026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781,1,16,1,0.03287667,1695530119,Regular,3ed1133d1cc091f2a8745c837491b6c706a3c5551e35fa0d525debc78e9c05ad
026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781,1,2,1,0.03287667,1695530119,Regular,dbdbfe45fd5403d15a8ce8270f8e0f64ef35d0f903f64e9de91663be2c5ef15b
026085f306d942d1c9d8ae4e403597e0a0d17b07c0d90ace25b2e702dc0f9781,1,17,1,6.02599469,1695530119,Regular,3ed1133d1cc091f2a8745c837491b6c706a3c5551e35fa0d525debc78e9c05ad
