tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
203a60a7779127fd7a62c5a2e824971a3062d5cdebb92ae7c87483c10a60f4b4,-1,0,1,2.0000298,1664446861,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
3fce9c57670d0bd7da48ca21e8309a391874b70765f46c92580d7d007e6b2473,-1,0,1,2.0000298,1664446861,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
5a3d97c448c81402d0c44cb529fab1e034738d3cb034866104fcc8cd65047035,-1,0,1,2.0000298,1664446861,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
658e18cc0268a02f2e7ac88146d5875856283e8ab2a8f98d0a210d430d94abf4,-1,0,1,2.0000298,1664446861,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
70b198e1e834489481fab8be15d4aa9f1f70a769355e5dd4ced54376376295ea,-1,0,1,2.0000298,1664446861,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
86815b77374e2625d5157846797acfd2e9512fc3c1c652aa0ed12c2803985a57,-1,0,1,2.0000298,1664446861,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
9779c929bcb5a70f239dbb8f87fcc5c81101c7a90dcef7a7bf37a43e6974a6aa,-1,0,1,2.0000298,1664446861,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
97e4e787173a1a168f20794a3fa42d280312c431a414a1285c8e56b4246023d6,-1,0,1,2.0000298,1664446861,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
98694f530d7e971794839f6ca72083e42d917b9950576c7e65856fae2f453d85,-1,0,1,2.0000298,1664446861,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
98e06e071ea43c3dc317198f086ff4b32546bc602de15eb3ce16f1a9f3025ea1,-1,0,1,2.0000298,1664446861,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
c7a6b6ac34dbfb3cbc9d6515741edac5b582c655aec29f868bbae35725b369b3,-1,0,1,2.0000298,1664446861,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
d02d32a06ec3aa249ca22bcc9f2f4e36417341d370e50ccac2dc06885f425f33,-1,0,1,2.0000298,1664446861,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
d038e6765a1048ddcecfa056a482e333dc48581c5f83496d90858982357cd218,-1,0,1,2.0000298,1664446861,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
ed4c03a7ef2d3a8b991d4340593e8d330f52510530da624ebd02091a7abd5397,-1,0,1,2.0000298,1664446861,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
eef19d097bb1a5d6ede130f988b15fa76c4a77cb6c0bf492eda56e37d9111655,-1,0,1,2.0000298,1664446861,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
f2f4980b76c351e72df0c6b5bbcc5d34b9522e02768f4456b42bd29e59a6b20a,-1,0,1,2.0000298,1664446861,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
fb783a9404499d62a8811ff60cd05297f43fd0abe08c6281d2f20fa3c54e0be3,-1,0,1,2.0000298,1664446861,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
00cf01740105f465fa68ba4186b99029e020342935ed9fe66ac3426ddfb6362b,-1,0,1,2.0000298,1664446825,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
07272416784118d132ab43384a473bb56063594d08f56f13135d08bf1f2ff3dc,-1,0,1,2.0000298,1664446825,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
0ae385c510742d0ac4bfed5d5dceaae40bf9b6229c6778273dc90c665b85a621,-1,0,1,2.0000298,1664446825,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
4c4bac5de770dc4ec77f4d592f5d0ea462e4af46c3705756e10bbe6dda94796b,-1,0,1,2.0000298,1664446825,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
4fafc298301d2c966c5c1df2f1ecaa2c4b5316ffdfb013e0fb162bbfbe0d2d23,-1,0,1,2.0000298,1664446825,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
6456e7238bd9842dda186b66025cfbd077f3bcaabc2cceedf9fa2cbae063da4b,-1,0,1,2.0000298,1664446825,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
6eea8f13d2682319db0de8965d3876525b9b90422d159c187c432a3ced7d7b4e,-1,0,1,2.0000298,1664446825,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
706b1ca12288e65cfcf8b7f57792bb7b8ff3c521b7e8376c3ed5c7bfd41197d8,-1,0,1,2.0000298,1664446825,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
75af0fa482e2635d0665a1500e8b4822b12414adcddc28c4e739d3e12385b02c,-1,0,1,2.0000298,1664446825,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
78c84b8e62c0872f02b1eed95ab63c95939e7ad8e8b9fd0563f9dc025c53d92a,-1,0,1,2.0000298,1664446825,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
7c49067d409005eed08ad35f71bfe9d5b509c1d828a8ec549759e6821b7ea7f5,-1,0,1,2.0000298,1664446825,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
8b3ea0cd8bbd9be498ee1639c4eb82d1607a24f24cecff2e0f9c612bfd4e8151,-1,0,1,2.0000298,1664446825,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
95641072580d92ce988bc829e67ffefeedae31ba3d7c9d9ab3fbacbcd77bd81f,-1,0,1,2.0000298,1664446825,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
ad4656c708ab31edbcec3efe17d7b0c93b6f51536aacc2abb9d1670f5500392c,-1,0,1,2.0000298,1664446825,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
b045c91a997039ad09852ace7d14d2baf7a55ee4034717666fc15d87db1d7a40,-1,0,1,2.0000298,1664446825,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
b9256c4d0e72508ad2a429ab14fab6b438c0e6a7471157199b2e94d11e696a02,-1,0,1,2.0000298,1664446825,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
eec2c30b1e65238ad95a0c5bf8deff04d50a70cac7e2a037cb5be5dcb18ba573,-1,0,1,2.0000298,1664446825,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
f0f331da8c5fee8c610c712086660a25b79013e669f449a20f5238a9cd2073c2,-1,0,1,2.0000298,1664446825,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
f5f07cd94709437b449627ef6b8e35b343de63c68239ceb03d705846c3d41783,-1,0,1,2.0000298,1664446825,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
f73477add3f6fff2ab7c5a1bfd0da58c4b82f946f44c720142db501a56595093,-1,0,1,2.0000298,1664446825,Ticket,cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,25,1,2.0000298,1664446466,Regular,658e18cc0268a02f2e7ac88146d5875856283e8ab2a8f98d0a210d430d94abf4
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,14,1,2.0000298,1664446466,Regular,b045c91a997039ad09852ace7d14d2baf7a55ee4034717666fc15d87db1d7a40
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,35,1,2.0000298,1664446466,Regular,78c84b8e62c0872f02b1eed95ab63c95939e7ad8e8b9fd0563f9dc025c53d92a
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,33,1,2.0000298,1664446466,Regular,70b198e1e834489481fab8be15d4aa9f1f70a769355e5dd4ced54376376295ea
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,36,1,2.0000298,1664446466,Regular,726a18d60f724c14d85609834bbbcf4e203404c9f54db64a353cd00f7e618e93
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,48,1,2.0000298,1664446466,Regular,203a60a7779127fd7a62c5a2e824971a3062d5cdebb92ae7c87483c10a60f4b4
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,19,1,2.0000298,1664446466,Regular,d038e6765a1048ddcecfa056a482e333dc48581c5f83496d90858982357cd218
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,10,1,2.0000298,1664446466,Regular,3fce9c57670d0bd7da48ca21e8309a391874b70765f46c92580d7d007e6b2473
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,18,1,2.0000298,1664446466,Regular,170857bfb8d3ccd7a0729b413d19e2b6b68b7f6c6c6533ec3e9648413a3b55c6
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,2,1,2.0000298,1664446466,Regular,6eea8f13d2682319db0de8965d3876525b9b90422d159c187c432a3ced7d7b4e
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,22,1,2.0000298,1664446466,Regular,c7a6b6ac34dbfb3cbc9d6515741edac5b582c655aec29f868bbae35725b369b3
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,8,1,2.0000298,1664446466,Regular,8c33fe64842a75a21ef0f6c2f22bb554cf23f9cd903a70b96ddb1770c23f80dc
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,38,1,2.0000298,1664446466,Regular,4fafc298301d2c966c5c1df2f1ecaa2c4b5316ffdfb013e0fb162bbfbe0d2d23
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,42,1,2.0000298,1664446466,Regular,4da8962d9b1950b6e2aab53f74f11e0339d5b53a0a912f150ad3dc8ec8d7b5bf
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,26,1,2.0000298,1664446466,Regular,98e06e071ea43c3dc317198f086ff4b32546bc602de15eb3ce16f1a9f3025ea1
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,34,1,2.0000298,1664446466,Regular,ad4656c708ab31edbcec3efe17d7b0c93b6f51536aacc2abb9d1670f5500392c
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,1,1,2.0000298,1664446466,Regular,f73477add3f6fff2ab7c5a1bfd0da58c4b82f946f44c720142db501a56595093
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,3,1,2.0000298,1664446466,Regular,10072659e0a2c7b3280c045bc069e6b31df3fc64130a8ce5adc29a668a2dca68
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,39,1,2.0000298,1664446466,Regular,eec2c30b1e65238ad95a0c5bf8deff04d50a70cac7e2a037cb5be5dcb18ba573
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,21,1,2.0000298,1664446466,Regular,fe7a77e497481f3f9054268e7dfbf4c91e092f95a10fc2bed59892031fa26e66
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,15,1,2.0000298,1664446466,Regular,b28a083c521aa5682cae088072e4fe9a6dbf167844eee71f5290cdf9bbf2a9fc
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,31,1,2.0000298,1664446466,Regular,1ecfba5e2c7ff217ee81a21d85d2df9688fcccd505e1441f7f24c61a7e1bb9aa
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,37,1,2.0000298,1664446466,Regular,eef19d097bb1a5d6ede130f988b15fa76c4a77cb6c0bf492eda56e37d9111655
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,46,1,2.0000298,1664446466,Regular,f2f4980b76c351e72df0c6b5bbcc5d34b9522e02768f4456b42bd29e59a6b20a
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,20,1,2.0000298,1664446466,Regular,9779c929bcb5a70f239dbb8f87fcc5c81101c7a90dcef7a7bf37a43e6974a6aa
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,30,1,2.0000298,1664446466,Regular,7c49067d409005eed08ad35f71bfe9d5b509c1d828a8ec549759e6821b7ea7f5
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,49,1,2.0000298,1664446466,Regular,f5f07cd94709437b449627ef6b8e35b343de63c68239ceb03d705846c3d41783
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,28,1,2.0000298,1664446466,Regular,8b3ea0cd8bbd9be498ee1639c4eb82d1607a24f24cecff2e0f9c612bfd4e8151
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,43,1,2.0000298,1664446466,Regular,fb783a9404499d62a8811ff60cd05297f43fd0abe08c6281d2f20fa3c54e0be3
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,6,1,2.0000298,1664446466,Regular,5accc3c64539cc3030a38b39afe519138aee7fd773115e8ec0d4f9eeb59ecaf6
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,17,1,2.0000298,1664446466,Regular,5a3d97c448c81402d0c44cb529fab1e034738d3cb034866104fcc8cd65047035
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,41,1,2.0000298,1664446466,Regular,d7d75ae89abbab8e13fdbc81d4ad7dd0aeb9d6358ac4010e2a62064d9818ee4e
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,4,1,2.0000298,1664446466,Regular,f316a1bdde6db62f62dda04be2bdaa7865ca068a24599d0bbb00954652b627a8
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,7,1,2.0000298,1664446466,Regular,b9256c4d0e72508ad2a429ab14fab6b438c0e6a7471157199b2e94d11e696a02
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,29,1,2.0000298,1664446466,Regular,f0f331da8c5fee8c610c712086660a25b79013e669f449a20f5238a9cd2073c2
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,27,1,2.0000298,1664446466,Regular,060ed0fa21e5d7c9c254e555b3f0ee6fda3c8efed51109bdbfcafb3dee28bc93
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,11,1,2.0000298,1664446466,Regular,0ae385c510742d0ac4bfed5d5dceaae40bf9b6229c6778273dc90c665b85a621
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,12,1,2.0000298,1664446466,Regular,75af0fa482e2635d0665a1500e8b4822b12414adcddc28c4e739d3e12385b02c
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,47,1,2.0000298,1664446466,Regular,6456e7238bd9842dda186b66025cfbd077f3bcaabc2cceedf9fa2cbae063da4b
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,16,1,2.0000298,1664446466,Regular,ed4c03a7ef2d3a8b991d4340593e8d330f52510530da624ebd02091a7abd5397
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,40,1,2.0000298,1664446466,Regular,95641072580d92ce988bc829e67ffefeedae31ba3d7c9d9ab3fbacbcd77bd81f
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,0,1,2.0000298,1664446466,Regular,4c4bac5de770dc4ec77f4d592f5d0ea462e4af46c3705756e10bbe6dda94796b
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,5,1,2.0000298,1664446466,Regular,97e4e787173a1a168f20794a3fa42d280312c431a414a1285c8e56b4246023d6
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,32,1,2.0000298,1664446466,Regular,86815b77374e2625d5157846797acfd2e9512fc3c1c652aa0ed12c2803985a57
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,23,1,2.0000298,1664446466,Regular,171ed47984e653b50617b9163351fb0f26b6ef3bc1091a3126259f0e1a16bfd8
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,24,1,2.0000298,1664446466,Regular,00cf01740105f465fa68ba4186b99029e020342935ed9fe66ac3426ddfb6362b
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,45,1,2.0000298,1664446466,Regular,98694f530d7e971794839f6ca72083e42d917b9950576c7e65856fae2f453d85
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,9,1,2.0000298,1664446466,Regular,07272416784118d132ab43384a473bb56063594d08f56f13135d08bf1f2ff3dc
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,13,1,2.0000298,1664446466,Regular,706b1ca12288e65cfcf8b7f57792bb7b8ff3c521b7e8376c3ed5c7bfd41197d8
cb763a90835a1ded6904082e890eb6fc3b26cc494085120a80d2ca51f9c4ffaa,1,44,1,2.0000298,1664446466,Regular,d02d32a06ec3aa249ca22bcc9f2f4e36417341d370e50ccac2dc06885f425f33
