tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e28ba0c528ebbfbd4c16b5d81a8e1f898eaa0f9fc1188def47614489bfcdc94,-1,0,1,7.99010754,1679228843,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
771a864c3b7483a95c3ca3334ef222bff916aafd469b8c2e9a7f6c4308ebc667,-1,0,1,7.99010754,1679228843,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
99f0dd28c56c1b926dd27d20fd7d688cafc631e9757e6a7d5178247a8e751e14,-1,0,1,7.99010754,1679228843,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
9a29c052113f74c67b082ee28559843ac6885a51bad8e38d38aa7c6af062b1ad,-1,0,1,7.99010754,1679228843,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
a064726649c1db0c3104119f3dbbfd7cd102be0351970e0a41fceee78e10b406,-1,0,1,7.99010754,1679228843,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
b4405ce14fcbc8c68e8c9943ca9e9934e5b31b88d97136d852316b0b087797e5,-1,0,1,7.99010754,1679228843,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
bf7db1ddea5867d74828404b90cc7d9ce3694c1adb4fcad19131c587a5ccf325,-1,0,1,7.99010754,1679228843,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
c0a0e1b137726db4f85b9c8bc91c306770872620f5612edb6b81845255f27c6a,-1,0,1,7.99010754,1679228843,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
db9dc140cfd541104859f2fb847940ef1a013d8bbaeebd0a52600e3ab35bc88c,-1,0,1,7.99010754,1679228843,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
e2fdab485e985e46caca5e39b9f1fd75b43da36228b6de897561ddf059b910d6,-1,0,1,7.99010754,1679228843,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
ef9ba7728fa99116b8fc27296995f1865190744b6e2d7a5ff126b61bfe6af814,-1,0,1,7.99010754,1679228843,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
f25f7ed0ccbb8b606e811f6ee89c803bce36908c928573e685fe236d8b089a3e,-1,0,1,7.99010754,1679228843,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
f43c29e8f112777edd89c4fba6cdd2f1ed24bbc0480e0a494b527fc6eb37f3c6,-1,0,1,7.99010754,1679228843,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
f85dc9d01bbbeef459564aa315eadefed42e297c1245e12293ca4873b6bbb4dc,-1,0,1,7.99010754,1679228843,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
089fe25a409badb2ccaa3aaa2860236fa4acfed0dfc6d7b50dd8a78436d885bc,-1,0,1,7.99010754,1679228543,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
126fab4d67e4cf948e661364f2987c2d61ea42f20baae825a048640a872ed48c,-1,0,1,7.99010754,1679228543,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
12cbf0d527a80ec0d7d7e58e8b63baf6a35273720668408551eed7934aa60492,-1,0,1,7.99010754,1679228543,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
49fbe3dfa1d8b920de0ff5f395ebdf45108ee9b10d4e2cfae3d264a5eeb0cf67,-1,0,1,7.99010754,1679228543,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
62a2e0c11e5306365ca29e83ff8e0cc690b5edbd872271b8665c64dbd20a4428,-1,0,1,7.99010754,1679228543,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
6b5deb2457d4ef70db0ac7a3a99e64c0dfc23d0ad6e8f4183dd7288d2a834c1b,-1,0,1,7.99010754,1679228543,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
7604e82b97c1bd9ef4094d746f4cd01d18f4e5e6b4626325da5cadaaaf71c30d,-1,0,1,7.99010754,1679228543,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
77605cd1036ff27e35e16c385becf9f86b381c036bea82cc401228258f263140,-1,0,1,7.99010754,1679228543,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
91d1ed88bb6b7630ad92c0ebe9c3d56c6c47f46ca44d7c96bb82fdd37492f763,-1,0,1,7.99010754,1679228543,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
9738cc25addb5194911b468d5087c1962e145cffcfc749cb01d1e777a5919d8e,-1,0,1,7.99010754,1679228543,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
9e8b8288be4fd7e711f2b28bd7147114153f91c5853fc89e67cf1b98224317c7,-1,0,1,7.99010754,1679228543,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
a7f3e0c2ca2f1aacc5ad801544f5f509d1807bc836a2654a3ccb88c3fd5ffdae,-1,0,1,7.99010754,1679228543,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
ab6046740e6979dcc8e068641c5d101f5dabbd8f4ad108565b565eff7c511895,-1,0,1,7.99010754,1679228543,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
b4c4a433cc990972f715fe6a505471c01dd71e1c06df90612452d6f68db3ec1b,-1,0,1,7.99010754,1679228543,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
d174b8d655584120a2c9cee3afaf497c531f8b83129b029f8205593e29a5e34c,-1,0,1,7.99010754,1679228543,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
e567798c457498289eb47bcc665914ee3b77d6be2451d1317ebdbb547caf1d70,-1,0,1,7.99010754,1679228543,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
ebf317887fa2f8f47df842602fd6bf28daf60df1f45433b1f76ab55a0d32f549,-1,0,1,7.99010754,1679228543,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
f14a0189a6ca133f6cc7536ee532beeb6fb1de5bb00f40ffb367c889f363029f,-1,0,1,7.99010754,1679228543,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
fa3129034de52a4f8a2bf073b08cc8579ee633514a47fbc3e9f30be1f44eac3c,-1,0,1,7.99010754,1679228543,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
fd2c9c7c0e8c0ff1a77d14ccd53457ec54c3d5ad1174ff531feac9493d4ef862,-1,0,1,7.99010754,1679228543,Ticket,e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,2,1,7.99010754,1679228272,Regular,f25f7ed0ccbb8b606e811f6ee89c803bce36908c928573e685fe236d8b089a3e
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,13,1,7.99010754,1679228272,Regular,f85dc9d01bbbeef459564aa315eadefed42e297c1245e12293ca4873b6bbb4dc
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,8,1,7.99010754,1679228272,Regular,41c06df6df830b4ec8dde8037c98831ea60ae29e27cbd0bbc0b92c45b5d69b5f
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,24,1,7.99010754,1679228272,Regular,236b9a1b69c356e5563af812e69290867fb97ddac433ca9c75bd79c38dc9bf4f
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,27,1,7.99010754,1679228272,Regular,222ab982e482f5da78813e672c2e376ce3d185f408def3e55dbccf09eaf54260
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,11,1,7.99010754,1679228272,Regular,fdc93695b78049d30a547283d40f057f91cfe9bffe6d719580d24730e590b127
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,26,1,7.99010754,1679228272,Regular,fc09bc1398e20b47f00884a37353dee9db3ce8653507f04b0645b3650c4284cc
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,3,1,7.99010754,1679228272,Regular,c0be27d2896aa266edc12fc0ffc5e281f40f994f355e0cbff7ba9de89c88e972
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,7,1,7.99010754,1679228272,Regular,78835b486731b3fa8191fc0e3fc3c21f3ab2aed373c4273d903737b39313f17c
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,48,1,7.99010754,1679228272,Regular,9a29c052113f74c67b082ee28559843ac6885a51bad8e38d38aa7c6af062b1ad
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,41,1,7.99010754,1679228272,Regular,4e28ba0c528ebbfbd4c16b5d81a8e1f898eaa0f9fc1188def47614489bfcdc94
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,38,1,7.99010754,1679228272,Regular,99f0dd28c56c1b926dd27d20fd7d688cafc631e9757e6a7d5178247a8e751e14
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,30,1,7.99010754,1679228272,Regular,4dadc6ca2291046a9114b81d4c60dda83c61ca5ca5cd3a93ac21c6b814c9cb69
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,43,1,7.99010754,1679228272,Regular,077912339b39e9f5df9fcf197f24bbcee51a9cd891058c3ff2d8b1a582c48330
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,34,1,7.99010754,1679228272,Regular,2498d031b52f9f88337c116b3e2123a98dad1da0b49f3ab588b368010fa2d85c
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,33,1,7.99010754,1679228272,Regular,13e5fca69a7bbab6c86cb4fb0e59075bada53b5f075f98c391c457a06f9c69ca
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,42,1,7.99010754,1679228272,Regular,7716e8e1b3fafa07374522cc909c4984bd7b84ce694e8145efbe7904c509612c
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,19,1,7.99010754,1679228272,Regular,77605cd1036ff27e35e16c385becf9f86b381c036bea82cc401228258f263140
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,21,1,7.99010754,1679228272,Regular,12cbf0d527a80ec0d7d7e58e8b63baf6a35273720668408551eed7934aa60492
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,45,1,7.99010754,1679228272,Regular,ebf317887fa2f8f47df842602fd6bf28daf60df1f45433b1f76ab55a0d32f549
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,1,1,7.99010754,1679228272,Regular,d174b8d655584120a2c9cee3afaf497c531f8b83129b029f8205593e29a5e34c
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,0,1,7.99010754,1679228272,Regular,9e8b8288be4fd7e711f2b28bd7147114153f91c5853fc89e67cf1b98224317c7
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,35,1,7.99010754,1679228272,Regular,62a2e0c11e5306365ca29e83ff8e0cc690b5edbd872271b8665c64dbd20a4428
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,47,1,7.99010754,1679228272,Regular,fa3129034de52a4f8a2bf073b08cc8579ee633514a47fbc3e9f30be1f44eac3c
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,25,1,7.99010754,1679228272,Regular,b4c4a433cc990972f715fe6a505471c01dd71e1c06df90612452d6f68db3ec1b
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,49,1,7.99010754,1679228272,Regular,ab6046740e6979dcc8e068641c5d101f5dabbd8f4ad108565b565eff7c511895
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,36,1,7.99010754,1679228272,Regular,49fbe3dfa1d8b920de0ff5f395ebdf45108ee9b10d4e2cfae3d264a5eeb0cf67
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,37,1,7.99010754,1679228272,Regular,9738cc25addb5194911b468d5087c1962e145cffcfc749cb01d1e777a5919d8e
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,16,1,7.99010754,1679228272,Regular,7604e82b97c1bd9ef4094d746f4cd01d18f4e5e6b4626325da5cadaaaf71c30d
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,44,1,7.99010754,1679228272,Regular,126fab4d67e4cf948e661364f2987c2d61ea42f20baae825a048640a872ed48c
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,29,1,7.99010754,1679228272,Regular,089fe25a409badb2ccaa3aaa2860236fa4acfed0dfc6d7b50dd8a78436d885bc
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,39,1,7.99010754,1679228272,Regular,a7f3e0c2ca2f1aacc5ad801544f5f509d1807bc836a2654a3ccb88c3fd5ffdae
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,31,1,7.99010754,1679228272,Regular,6b5deb2457d4ef70db0ac7a3a99e64c0dfc23d0ad6e8f4183dd7288d2a834c1b
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,28,1,7.99010754,1679228272,Regular,91d1ed88bb6b7630ad92c0ebe9c3d56c6c47f46ca44d7c96bb82fdd37492f763
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,46,1,7.99010754,1679228272,Regular,fd2c9c7c0e8c0ff1a77d14ccd53457ec54c3d5ad1174ff531feac9493d4ef862
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,40,1,7.99010754,1679228272,Regular,e567798c457498289eb47bcc665914ee3b77d6be2451d1317ebdbb547caf1d70
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,32,1,7.99010754,1679228272,Regular,f14a0189a6ca133f6cc7536ee532beeb6fb1de5bb00f40ffb367c889f363029f
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,15,1,7.99010754,1679228272,Regular,c0a0e1b137726db4f85b9c8bc91c306770872620f5612edb6b81845255f27c6a
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,20,1,7.99010754,1679228272,Regular,086d4666a86c7e6ef05aafc5cf0e4caf9f0e9d85fbecad586f4b55e10dd20829
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,9,1,7.99010754,1679228272,Regular,e2fdab485e985e46caca5e39b9f1fd75b43da36228b6de897561ddf059b910d6
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,14,1,7.99010754,1679228272,Regular,423f197aa0a7aab123b45f0c5fc6eba9d39b322df0b04e93f1f4a8abe2121eb4
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,22,1,7.99010754,1679228272,Regular,ef9ba7728fa99116b8fc27296995f1865190744b6e2d7a5ff126b61bfe6af814
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,17,1,7.99010754,1679228272,Regular,db9dc140cfd541104859f2fb847940ef1a013d8bbaeebd0a52600e3ab35bc88c
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,4,1,7.99010754,1679228272,Regular,4986618935661a948cc6918ca76bf5cc6ede25652c574f32d8254304512c4841
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,18,1,7.99010754,1679228272,Regular,bf7db1ddea5867d74828404b90cc7d9ce3694c1adb4fcad19131c587a5ccf325
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,12,1,7.99010754,1679228272,Regular,0993b15e32383937bca158141a52076da0fc7913b7f39f86ab29f1e9cb891557
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,5,1,7.99010754,1679228272,Regular,b4405ce14fcbc8c68e8c9943ca9e9934e5b31b88d97136d852316b0b087797e5
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,6,1,7.99010754,1679228272,Regular,771a864c3b7483a95c3ca3334ef222bff916aafd469b8c2e9a7f6c4308ebc667
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,10,1,7.99010754,1679228272,Regular,f43c29e8f112777edd89c4fba6cdd2f1ed24bbc0480e0a494b527fc6eb37f3c6
e8100ad64fa19629996ada21b16520054e91939a26fdbdcf2fc5b0613a71d247,1,23,1,7.99010754,1679228272,Regular,a064726649c1db0c3104119f3dbbfd7cd102be0351970e0a41fceee78e10b406
