tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e890d6cdb9c732e69f9adea9c0b1d2fffa0dc9c21b34ef547fce84e433ce104,-1,0,1,0.02621527,1715682481,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
17615332a10765f952dbec9e1f4e6e30f67e78b6334efb0c6e38abe09c923adc,-1,0,1,0.02621527,1715682481,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
17615332a10765f952dbec9e1f4e6e30f67e78b6334efb0c6e38abe09c923adc,-1,1,1,1.97383893,1715682481,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
467585961f1beb1978d6f3399ad2bbd786b22e5b2fd5343543d752f4f3e5f609,-1,1,1,1.97383893,1715682481,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
467585961f1beb1978d6f3399ad2bbd786b22e5b2fd5343543d752f4f3e5f609,-1,0,1,0.02621527,1715682481,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
bbd6fc76de4f559c3de4356a6a1d6f04a4937a17e4aafa0c422d17cae9e24f64,-1,0,1,0.02621527,1715682481,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
bbd6fc76de4f559c3de4356a6a1d6f04a4937a17e4aafa0c422d17cae9e24f64,-1,1,1,1.97383893,1715682481,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
bf404c29eb5e84da78eeab067f63cdd8bd947dfb6ef75d1669def0b88878a784,-1,0,1,0.02621527,1715682481,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
bf404c29eb5e84da78eeab067f63cdd8bd947dfb6ef75d1669def0b88878a784,-1,1,1,1.97383893,1715682481,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
c47e6b9105ca27db6453eebc08919297051f3c6a0f5cf4cd91bc5e1976c524d6,-1,1,1,1.97383893,1715682481,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
c47e6b9105ca27db6453eebc08919297051f3c6a0f5cf4cd91bc5e1976c524d6,-1,0,1,0.02621527,1715682481,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
d7c831ace8834e5a305f3d0c82b12e8bef9c61483c7ccb7d5aa8611e5d87241c,-1,0,1,0.02621527,1715682481,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
d7c831ace8834e5a305f3d0c82b12e8bef9c61483c7ccb7d5aa8611e5d87241c,-1,1,1,1.97383893,1715682481,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
ef587179689a558a8a1693325b2325d92846fa9bc4de9840be1239f42d913591,-1,1,1,1.97383893,1715682481,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
ef587179689a558a8a1693325b2325d92846fa9bc4de9840be1239f42d913591,-1,0,1,0.02621527,1715682481,Ticket,527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,39,1,1.97383893,1715682442,Regular,4327e4c7f72d62c4491c33a16bf64a6cf72e8404e852f0d0848d230cd9116f48
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,7,1,1.97383893,1715682442,Regular,ef587179689a558a8a1693325b2325d92846fa9bc4de9840be1239f42d913591
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,6,1,0.02621527,1715682442,Regular,ef587179689a558a8a1693325b2325d92846fa9bc4de9840be1239f42d913591
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,2,1,0.02621527,1715682442,Regular,8ab8ba77ee1ec78fb02e2034cf005e0825468cc743ea543b6467f620f7ceb971
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,37,1,1.97383893,1715682442,Regular,d7c831ace8834e5a305f3d0c82b12e8bef9c61483c7ccb7d5aa8611e5d87241c
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,3,1,1.97383893,1715682442,Regular,8ab8ba77ee1ec78fb02e2034cf005e0825468cc743ea543b6467f620f7ceb971
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,34,1,0.02621527,1715682442,Regular,0dd3fb6bfde49fff736227a5602e50cb4be76b01003f5b89f57f1f102dbadc3d
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,36,1,0.02621527,1715682442,Regular,d7c831ace8834e5a305f3d0c82b12e8bef9c61483c7ccb7d5aa8611e5d87241c
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,35,1,1.97383893,1715682442,Regular,0dd3fb6bfde49fff736227a5602e50cb4be76b01003f5b89f57f1f102dbadc3d
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,38,1,0.02621527,1715682442,Regular,4327e4c7f72d62c4491c33a16bf64a6cf72e8404e852f0d0848d230cd9116f48
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,33,1,1.97383893,1715682442,Regular,68fc8afd45256324f22149206e9d4478ddc926cb978b8e4ccbedc4b83efdbe41
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,32,1,0.02621527,1715682442,Regular,68fc8afd45256324f22149206e9d4478ddc926cb978b8e4ccbedc4b83efdbe41
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,31,1,1.97383893,1715682442,Regular,c2c271133cc0c0be9a7df6ff22a43e24312d9c9b7590051ba6ce7a06f27d0951
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,30,1,0.02621527,1715682442,Regular,c2c271133cc0c0be9a7df6ff22a43e24312d9c9b7590051ba6ce7a06f27d0951
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,14,1,0.02621527,1715682442,Regular,76b312c8ac8304e4678bfbd695b4098a73aa10e5e871ed2db85e30c74e56d615
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,13,1,1.97383893,1715682442,Regular,76b312c8ac8304e4678bfbd695b4098a73aa10e5e871ed2db85e30c74e56d615
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,12,1,0.02621527,1715682442,Regular,76b312c8ac8304e4678bfbd695b4098a73aa10e5e871ed2db85e30c74e56d615
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,21,1,1.97383893,1715682442,Regular,757c5b60c2638ee8082e6a9c9a6734eda9eb52d4074a644e623168aeecfd7c5a
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,15,1,1.97383893,1715682442,Regular,76b312c8ac8304e4678bfbd695b4098a73aa10e5e871ed2db85e30c74e56d615
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,20,1,0.02621527,1715682442,Regular,757c5b60c2638ee8082e6a9c9a6734eda9eb52d4074a644e623168aeecfd7c5a
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,16,1,0.02621527,1715682442,Regular,76b312c8ac8304e4678bfbd695b4098a73aa10e5e871ed2db85e30c74e56d615
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,5,1,1.97383893,1715682442,Regular,76b312c8ac8304e4678bfbd695b4098a73aa10e5e871ed2db85e30c74e56d615
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,17,1,1.97383893,1715682442,Regular,76b312c8ac8304e4678bfbd695b4098a73aa10e5e871ed2db85e30c74e56d615
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,4,1,0.02621527,1715682442,Regular,76b312c8ac8304e4678bfbd695b4098a73aa10e5e871ed2db85e30c74e56d615
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,22,1,0.02621527,1715682442,Regular,76b312c8ac8304e4678bfbd695b4098a73aa10e5e871ed2db85e30c74e56d615
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,9,1,1.97383893,1715682442,Regular,2cd3a147b4c19dcc562c60bcf202dd3c9df2ef6a6c45ba7269c1eebfc81570f5
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,1,1,1.97383893,1715682442,Regular,17615332a10765f952dbec9e1f4e6e30f67e78b6334efb0c6e38abe09c923adc
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,18,1,0.02621527,1715682442,Regular,bf404c29eb5e84da78eeab067f63cdd8bd947dfb6ef75d1669def0b88878a784
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,19,1,1.97383893,1715682442,Regular,bf404c29eb5e84da78eeab067f63cdd8bd947dfb6ef75d1669def0b88878a784
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,24,1,0.02621527,1715682442,Regular,467585961f1beb1978d6f3399ad2bbd786b22e5b2fd5343543d752f4f3e5f609
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,25,1,1.97383893,1715682442,Regular,467585961f1beb1978d6f3399ad2bbd786b22e5b2fd5343543d752f4f3e5f609
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,26,1,0.02621527,1715682442,Regular,bbd6fc76de4f559c3de4356a6a1d6f04a4937a17e4aafa0c422d17cae9e24f64
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,27,1,1.97383893,1715682442,Regular,bbd6fc76de4f559c3de4356a6a1d6f04a4937a17e4aafa0c422d17cae9e24f64
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,23,1,1.97383893,1715682442,Regular,76b312c8ac8304e4678bfbd695b4098a73aa10e5e871ed2db85e30c74e56d615
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,10,1,0.02621527,1715682442,Regular,0e890d6cdb9c732e69f9adea9c0b1d2fffa0dc9c21b34ef547fce84e433ce104
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,8,1,0.02621527,1715682442,Regular,2cd3a147b4c19dcc562c60bcf202dd3c9df2ef6a6c45ba7269c1eebfc81570f5
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,11,1,1.97383893,1715682442,Regular,0e890d6cdb9c732e69f9adea9c0b1d2fffa0dc9c21b34ef547fce84e433ce104
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,28,1,0.02621527,1715682442,Regular,c47e6b9105ca27db6453eebc08919297051f3c6a0f5cf4cd91bc5e1976c524d6
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,29,1,1.97383893,1715682442,Regular,c47e6b9105ca27db6453eebc08919297051f3c6a0f5cf4cd91bc5e1976c524d6
527424c388fe05573bb60c63a41d360e3e06eeb7d93e792322e613d9d3d7c8cb,1,0,1,0.02621527,1715682442,Regular,17615332a10765f952dbec9e1f4e6e30f67e78b6334efb0c6e38abe09c923adc
