tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83094e4fa91b9ae8ceece0dfd4d2c9dfdade405fbb06bf78671b408abf6a7ff8,-1,0,1,0.03196835,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
85f98dbf91ba3c25ca3e05e471bc4a77a97809f9b95ef57c3a09af4150927834,-1,0,1,0.03196835,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
85f98dbf91ba3c25ca3e05e471bc4a77a97809f9b95ef57c3a09af4150927834,-1,1,1,31.62305754,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
a5ed0e195294b1d170151adddcd0d3e18ef82fde65d193197efd20921d6504ac,-1,0,1,0.03196835,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
a5ed0e195294b1d170151adddcd0d3e18ef82fde65d193197efd20921d6504ac,-1,1,1,31.62305754,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
b42f85dabeb15b5d07e44b3e549e5654e3b5a5e783f306b6cfda4d4d9d60e22b,-1,0,1,0.03196835,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
b42f85dabeb15b5d07e44b3e549e5654e3b5a5e783f306b6cfda4d4d9d60e22b,-1,1,1,31.62305754,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
cadc692fec491f2c91ff3d517d66accc9054fe2bc224f1965b77bedda75d6e9b,-1,0,1,0.03196835,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
cadc692fec491f2c91ff3d517d66accc9054fe2bc224f1965b77bedda75d6e9b,-1,1,1,31.62305754,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
fe053c0198200b1fbbe6ccb5d3dfd401bfbb6d0d004028a67dcf74594ac4fcc0,-1,1,1,31.62305754,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
fe053c0198200b1fbbe6ccb5d3dfd401bfbb6d0d004028a67dcf74594ac4fcc0,-1,0,1,0.03196835,1712773771,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
1b07370f4d750b1525763aa940659b60c480a1c846eb746da7c61fbc1d5560eb,-1,1,1,31.62305754,1712773742,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
1b07370f4d750b1525763aa940659b60c480a1c846eb746da7c61fbc1d5560eb,-1,0,1,0.03196835,1712773742,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
315b29ee8225feec367d49d5d35fd1b9e73243b2b79af2a8f4fdcc89fe8fce69,-1,0,1,0.03196835,1712773742,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
315b29ee8225feec367d49d5d35fd1b9e73243b2b79af2a8f4fdcc89fe8fce69,-1,1,1,31.62305754,1712773742,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
461c33cfd440d2f9a33c449db670976c7df2c6d804ffe4951e7d162c62f97c58,-1,1,1,31.62305754,1712773742,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
461c33cfd440d2f9a33c449db670976c7df2c6d804ffe4951e7d162c62f97c58,-1,0,1,0.03196835,1712773742,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
756f3ebfa0257e7f1e9387af7c30fc4a86bc35caae8d61a6ce2174816b04b9a6,-1,0,1,0.03196835,1712773742,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
756f3ebfa0257e7f1e9387af7c30fc4a86bc35caae8d61a6ce2174816b04b9a6,-1,1,1,31.62305754,1712773742,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
7f72795be32f8660db9aae0b8ae45b2e7a0ca78949dc31203b816c3f268bf523,-1,0,1,0.03196835,1712773742,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
7f72795be32f8660db9aae0b8ae45b2e7a0ca78949dc31203b816c3f268bf523,-1,1,1,31.62305754,1712773742,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
8eda79deae82393812e8e49c23dd968dbd4de9803d76268c4e9c3ca13c7d4699,-1,0,1,0.03196835,1712773742,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
8eda79deae82393812e8e49c23dd968dbd4de9803d76268c4e9c3ca13c7d4699,-1,1,1,31.62305754,1712773742,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
997a2c3ab8cca6c3d74c5166af9aea09ca372e28ccdc15d5e83f5248f197a46f,-1,1,1,31.62305754,1712773742,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
997a2c3ab8cca6c3d74c5166af9aea09ca372e28ccdc15d5e83f5248f197a46f,-1,0,1,0.03196835,1712773742,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
a30d774a0f5516ab0674f6ef9bc46a3036cd0205ac878e5597d3fa639cbe5b73,-1,0,1,0.03196835,1712773742,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
a30d774a0f5516ab0674f6ef9bc46a3036cd0205ac878e5597d3fa639cbe5b73,-1,1,1,31.62305754,1712773742,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
aa0b983f0e510b08c9628eabff3a95452cae87f39007c092157056295eaec7b1,-1,1,1,31.62305754,1712773742,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
aa0b983f0e510b08c9628eabff3a95452cae87f39007c092157056295eaec7b1,-1,0,1,0.03196835,1712773742,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
d1f3bfc54476107b468c95b7d3aa8b85d2c0c762bbd252eb36a55060861d3be4,-1,0,1,0.03196835,1712773742,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
d1f3bfc54476107b468c95b7d3aa8b85d2c0c762bbd252eb36a55060861d3be4,-1,1,1,31.62305754,1712773742,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
7accb671d2539af1733497a76613ff177140b78e9450f4aa09f59b16a4a35526,-1,0,1,0.03196835,1712773422,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
7accb671d2539af1733497a76613ff177140b78e9450f4aa09f59b16a4a35526,-1,1,1,31.62305754,1712773422,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
840a18831dd132fcb6b0d453629f4121da7eb8a2fde179252e7bb6e77ca5f4dd,-1,0,1,0.03196835,1712773422,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
840a18831dd132fcb6b0d453629f4121da7eb8a2fde179252e7bb6e77ca5f4dd,-1,1,1,31.62305754,1712773422,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
bfb18a2471b7dfdb26e39cde6b095aa6e96a43c924702cdd8f443b338de789c5,-1,0,1,0.03196835,1712773422,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
bfb18a2471b7dfdb26e39cde6b095aa6e96a43c924702cdd8f443b338de789c5,-1,1,1,31.62305754,1712773422,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
1a27600aef4334d52e5fceb1920fecb436b294e6283abacb3c9fdd3e94263ab5,-1,0,1,0.03196835,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
1a27600aef4334d52e5fceb1920fecb436b294e6283abacb3c9fdd3e94263ab5,-1,1,1,31.62305754,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
2205c92d67dbd319846a062d13e955538daa144d8e81e6fcbc0e073c14822d7d,-1,1,1,31.62305754,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
2205c92d67dbd319846a062d13e955538daa144d8e81e6fcbc0e073c14822d7d,-1,0,1,0.03196835,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
45890945cb9e3e971b5619a571ada7293dd42c9b436df9cfd2f9ece69ce18137,-1,0,1,0.03196835,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
45890945cb9e3e971b5619a571ada7293dd42c9b436df9cfd2f9ece69ce18137,-1,1,1,31.62305754,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
7236c2bfa51c3e9898cca4e8d4e7da9345262b974910e270b70a06bfe217e0ad,-1,1,1,31.62305754,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
7236c2bfa51c3e9898cca4e8d4e7da9345262b974910e270b70a06bfe217e0ad,-1,0,1,0.03196835,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
885aaf2173caca5cc7fc21f9c5f8445546754a93dc7207f85807f1bcc2f30354,-1,0,1,0.03196835,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
885aaf2173caca5cc7fc21f9c5f8445546754a93dc7207f85807f1bcc2f30354,-1,1,1,31.62305754,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
912001c3edf2f0e3c39ed5239fda91a071993010d26071088464462afe185c66,-1,0,1,0.03196835,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
912001c3edf2f0e3c39ed5239fda91a071993010d26071088464462afe185c66,-1,1,1,31.62305754,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
946bfb3036d289e3415bbd9e7e20529f700039811f7d323c72c9eb4cfb33e72f,-1,0,1,0.03196835,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
946bfb3036d289e3415bbd9e7e20529f700039811f7d323c72c9eb4cfb33e72f,-1,1,1,31.62305754,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
b3818130177aa5c13812ef7a024d8bbbef8eb1adbe4f48898b2a022fd29182f7,-1,1,1,31.62305754,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
b3818130177aa5c13812ef7a024d8bbbef8eb1adbe4f48898b2a022fd29182f7,-1,0,1,0.03196835,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
be54b28c621e311efcb034bfc5a4a807d117f93b150ece6e6775f810086dbb35,-1,0,1,0.03196835,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
be54b28c621e311efcb034bfc5a4a807d117f93b150ece6e6775f810086dbb35,-1,1,1,31.62305754,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
c1bbe89056b8e50f2c7508b3c591fa07b60202b9cb017cb42f6d75fc75b856d9,-1,1,1,31.62305754,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
c1bbe89056b8e50f2c7508b3c591fa07b60202b9cb017cb42f6d75fc75b856d9,-1,0,1,0.03196835,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
c9eff836dbd94a0d0838c632886f5409cae4bfdc3680f223eae3d4627be83924,-1,0,1,0.03196835,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
c9eff836dbd94a0d0838c632886f5409cae4bfdc3680f223eae3d4627be83924,-1,1,1,31.62305754,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
ce8385bf62ca4abf50d827940c6d3b0ef9d2981525d57dab96c427e79720c884,-1,1,1,31.62305754,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
ce8385bf62ca4abf50d827940c6d3b0ef9d2981525d57dab96c427e79720c884,-1,0,1,0.03196835,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
f8b87c164ce729558f00c62deddb425b2ad62f97d6569137cb091b859627a4f8,-1,1,1,31.62305754,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
f8b87c164ce729558f00c62deddb425b2ad62f97d6569137cb091b859627a4f8,-1,0,1,0.03196835,1712772894,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
86a7b9680a47346b16f968de9029e14424d54fa4c839deccd705ccb9178e9e97,-1,1,1,31.62305754,1712772727,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
86a7b9680a47346b16f968de9029e14424d54fa4c839deccd705ccb9178e9e97,-1,0,1,0.03196835,1712772727,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
8ba6fd9599463b14b1c6f8e908b80f2d7f0e29a6c54b0f5ca6213ba12aaf83bf,-1,1,1,31.62305754,1712772727,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
8ba6fd9599463b14b1c6f8e908b80f2d7f0e29a6c54b0f5ca6213ba12aaf83bf,-1,0,1,0.03196835,1712772727,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
8e06e9cf82d2e965c872f362f1438b23dff26819966d6d0b448510b718e7ac49,-1,1,1,31.62305754,1712772727,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
8e06e9cf82d2e965c872f362f1438b23dff26819966d6d0b448510b718e7ac49,-1,0,1,0.03196835,1712772727,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
928d48c565d7741d928ef92b928b8f3d6b631d7c8cd5f9854b191d458508ea55,-1,0,1,0.03196835,1712772727,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
928d48c565d7741d928ef92b928b8f3d6b631d7c8cd5f9854b191d458508ea55,-1,1,1,31.62305754,1712772727,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
abf8040e886ed23964836ad1d1eb6365c7fb4a74518f0563ca13eb7377d4a71f,-1,1,1,31.62305754,1712772727,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
abf8040e886ed23964836ad1d1eb6365c7fb4a74518f0563ca13eb7377d4a71f,-1,0,1,0.03196835,1712772727,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
1c63e3ac3ecc60dc30b6827ca6128c1bdf2e56d21aafbc831eb54aebbae0a277,-1,1,1,31.62305754,1712772706,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
1c63e3ac3ecc60dc30b6827ca6128c1bdf2e56d21aafbc831eb54aebbae0a277,-1,0,1,0.03196835,1712772706,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
3265c6773a80229911c5a5bc5cfed0687bf0010e7ab943f64f91f6a379b825bc,-1,0,1,0.03196835,1712772706,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
3265c6773a80229911c5a5bc5cfed0687bf0010e7ab943f64f91f6a379b825bc,-1,1,1,31.62305754,1712772706,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
6b33e3d85a5e3f81d53ee8ea95083555ec99a8a99772dcfefd2d90cf35413819,-1,1,1,31.62305754,1712772706,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
6b33e3d85a5e3f81d53ee8ea95083555ec99a8a99772dcfefd2d90cf35413819,-1,0,1,0.03196835,1712772706,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
6d876e09b7575441816d98c79d1ba87b5c5a3e5c694b401f5e6479ad600bd54f,-1,1,1,31.62305754,1712772706,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
6d876e09b7575441816d98c79d1ba87b5c5a3e5c694b401f5e6479ad600bd54f,-1,0,1,0.03196835,1712772706,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
8fbfe0b5f41efd5b84397c9059888fc8b0c7ce373b601ea60269d03bcada3945,-1,1,1,31.62305754,1712772706,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
8fbfe0b5f41efd5b84397c9059888fc8b0c7ce373b601ea60269d03bcada3945,-1,0,1,0.03196835,1712772706,Ticket,ad2e9a5a72f627c1bf5f0877c08fdea03c3ae47822426f4d30bc31cdccc393c2
