tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f9fe5611fb66642eee2e8f1898a25b94d69409f9f74b5e761066c14cccd0066,-1,0,1,0.03551328,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
29ac5a3046bf743bd0ebc71ca2145cc107544a23e9d1e7f780f4cf2d22c8072d,-1,0,1,0.03551328,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
29ac5a3046bf743bd0ebc71ca2145cc107544a23e9d1e7f780f4cf2d22c8072d,-1,1,1,6.30947084,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
3006abe0b3d4d1c840b7df8faa9fc602486eff4ac8b6912d7c0c2f6bf3ff2af0,-1,1,1,6.30947084,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
3006abe0b3d4d1c840b7df8faa9fc602486eff4ac8b6912d7c0c2f6bf3ff2af0,-1,0,1,0.03551328,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
474378c962f86b381095dbb95218b7ad68cb4a0556693ec5664ba647637e8775,-1,0,1,0.03551328,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
474378c962f86b381095dbb95218b7ad68cb4a0556693ec5664ba647637e8775,-1,1,1,6.30947084,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
499b596680e322b73540eeffd5f8d43f65532a0613c2209f48c47fd678489ebd,-1,1,1,6.30947084,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
499b596680e322b73540eeffd5f8d43f65532a0613c2209f48c47fd678489ebd,-1,0,1,0.03551328,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
4c5b461199903fc0ec12203ce76d439dd04dcf9a1c5f4f7aab3a6be57ae03237,-1,1,1,6.30947084,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
4c5b461199903fc0ec12203ce76d439dd04dcf9a1c5f4f7aab3a6be57ae03237,-1,0,1,0.03551328,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
85851cf7f64f4ea26a69c11e8521c8fe6119fae65350a56d8ce82dabb83a0329,-1,1,1,6.30947084,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
85851cf7f64f4ea26a69c11e8521c8fe6119fae65350a56d8ce82dabb83a0329,-1,0,1,0.03551328,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
85bd353ff88978f3501f20a8555b9ba884797e600f85335ab58a9b8f44a9a87d,-1,0,1,0.03551328,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
85bd353ff88978f3501f20a8555b9ba884797e600f85335ab58a9b8f44a9a87d,-1,1,1,6.30947084,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
919684eb346ea310c7a21fca6293b52aa97b1a5ce0d877f1f9dd395e96e26003,-1,1,1,6.30947084,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
919684eb346ea310c7a21fca6293b52aa97b1a5ce0d877f1f9dd395e96e26003,-1,0,1,0.03551328,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
993c508d68cc59e39ddb27fae448f69aafa2a5491a12c9e952b1b9ec3a47338c,-1,1,1,6.30947084,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
993c508d68cc59e39ddb27fae448f69aafa2a5491a12c9e952b1b9ec3a47338c,-1,0,1,0.03551328,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
a4df3aac9ed82610e9419288dd4349fb3cbd1e3f347b867edcb98dcca534e6ef,-1,1,1,6.30947084,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
a4df3aac9ed82610e9419288dd4349fb3cbd1e3f347b867edcb98dcca534e6ef,-1,0,1,0.03551328,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
c32b48ca53c12af0ebf9e3cb8618b4663171151fcce6381dea1bb6cc026beffb,-1,0,1,0.03551328,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
c32b48ca53c12af0ebf9e3cb8618b4663171151fcce6381dea1bb6cc026beffb,-1,1,1,6.30947084,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
c8ad57760384aa8bc391a8a2122b19d5a730ba0fdefbd3794817dd6b671ae212,-1,1,1,6.30947084,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
c8ad57760384aa8bc391a8a2122b19d5a730ba0fdefbd3794817dd6b671ae212,-1,0,1,0.03551328,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
d2a80285ce07b41779638117903a72c75240c6ed362652e477fe1edc91467224,-1,0,1,0.03551328,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
d2a80285ce07b41779638117903a72c75240c6ed362652e477fe1edc91467224,-1,1,1,6.30947084,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
d719a19e73fe70ac78cc5333564cfe8e3d48194cbca5186f3e978ea835c25774,-1,0,1,0.03551328,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
d719a19e73fe70ac78cc5333564cfe8e3d48194cbca5186f3e978ea835c25774,-1,1,1,6.30947084,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
dbe98a55286da4132ec78098e205a2bb4b1fe0a732d25ec3fc527db608582162,-1,0,1,0.03551328,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
dbe98a55286da4132ec78098e205a2bb4b1fe0a732d25ec3fc527db608582162,-1,1,1,6.30947084,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
dceb86711f3426b3bbb96283fd656af06692d6dfcf99d1f05e3541b1e383d88c,-1,0,1,0.03551328,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
dceb86711f3426b3bbb96283fd656af06692d6dfcf99d1f05e3541b1e383d88c,-1,1,1,6.30947084,1680510060,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
03fe8b546f56bfa9a51f330e05eadc1d01d06b03e8b29bbb815db3839694c3ac,-1,1,1,6.30947084,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
03fe8b546f56bfa9a51f330e05eadc1d01d06b03e8b29bbb815db3839694c3ac,-1,0,1,0.03551328,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
1bd22c76c1b15bdf0823fe6f1b59cbc7fcdc4df54e07933b90d9d88ec37057d5,-1,1,1,6.30947084,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
1bd22c76c1b15bdf0823fe6f1b59cbc7fcdc4df54e07933b90d9d88ec37057d5,-1,0,1,0.03551328,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
28f7b73fdfac218616f41ad554c330018ff3ea71aea1f81b8ca5b0eb8026299a,-1,0,1,0.03551328,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
28f7b73fdfac218616f41ad554c330018ff3ea71aea1f81b8ca5b0eb8026299a,-1,1,1,6.30947084,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
329d3f6c221cfc97f385ae369565d86f5b503b2ba27bfb671e0219934a78e7a9,-1,1,1,6.30947084,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
329d3f6c221cfc97f385ae369565d86f5b503b2ba27bfb671e0219934a78e7a9,-1,0,1,0.03551328,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
4f56e98ff27628ba6913ec907ac255115b7f0ac25fcb357355871d5fd3f9c709,-1,1,1,6.30947084,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
4f56e98ff27628ba6913ec907ac255115b7f0ac25fcb357355871d5fd3f9c709,-1,0,1,0.03551328,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
4fa323c132f94bf412d43072c3bd179690537c564d6989cab5739c7c9d71c372,-1,0,1,0.03551328,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
4fa323c132f94bf412d43072c3bd179690537c564d6989cab5739c7c9d71c372,-1,1,1,6.30947084,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
5122ee42b969f5fd10dbf782273791f3b0632043f7520c120f59062c5b92ded6,-1,0,1,0.03551328,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
5122ee42b969f5fd10dbf782273791f3b0632043f7520c120f59062c5b92ded6,-1,1,1,6.30947084,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
51cb4363a8dbd628685290ac5526b6a36e9c75c0cd8096d6b7d046b9933cf252,-1,0,1,0.03551328,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
51cb4363a8dbd628685290ac5526b6a36e9c75c0cd8096d6b7d046b9933cf252,-1,1,1,6.30947084,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
64f3221a79bf894b3e86cc855dbc9aad704695e74ab7f60c1e181ee60de8ddd6,-1,0,1,0.03551328,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
64f3221a79bf894b3e86cc855dbc9aad704695e74ab7f60c1e181ee60de8ddd6,-1,1,1,6.30947084,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
66f26790c98e9b58bab77f5288704b8df2acc63d72b46c43b5e964b819a310cf,-1,1,1,6.30947084,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
66f26790c98e9b58bab77f5288704b8df2acc63d72b46c43b5e964b819a310cf,-1,0,1,0.03551328,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
7629a26f8b1c13a94c2fa8d8171782bd4a057b5741725889acb4f70e31869d3c,-1,0,1,0.03551328,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
7629a26f8b1c13a94c2fa8d8171782bd4a057b5741725889acb4f70e31869d3c,-1,1,1,6.30947084,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
81de2dfd56b45d9bb622e65c28e3a68b6af5d0aa5c1b46c6123a40d82638d867,-1,1,1,6.30947084,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
81de2dfd56b45d9bb622e65c28e3a68b6af5d0aa5c1b46c6123a40d82638d867,-1,0,1,0.03551328,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
8b2d50d5d2e6808177e8407694422b64eb2f66338323d3aa0900cbf791cdc91b,-1,1,1,6.30947084,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
8b2d50d5d2e6808177e8407694422b64eb2f66338323d3aa0900cbf791cdc91b,-1,0,1,0.03551328,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
9e0b8304853e53f9ff569c121485f625850964e01f0718f495351ea7135a9f9b,-1,1,1,6.30947084,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
9e0b8304853e53f9ff569c121485f625850964e01f0718f495351ea7135a9f9b,-1,0,1,0.03551328,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
bb0d59168cf6261c8a083800c06bada5ca6ccc3f41bf128920a401f18cb6a09c,-1,1,1,6.30947084,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
bb0d59168cf6261c8a083800c06bada5ca6ccc3f41bf128920a401f18cb6a09c,-1,0,1,0.03551328,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
cec81db3dc2b96d180741ef52cbbf25682a209d08163119c1fc3d34a66424654,-1,0,1,0.03551328,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
cec81db3dc2b96d180741ef52cbbf25682a209d08163119c1fc3d34a66424654,-1,1,1,6.30947084,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
d119f5ae111ebf172f22db5e849bee344daa4bffd87ac95ce25812eee8424e79,-1,1,1,6.30947084,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
d119f5ae111ebf172f22db5e849bee344daa4bffd87ac95ce25812eee8424e79,-1,0,1,0.03551328,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
ddf9d6372dddfe45d1c320b85c14159a45f8faa286ca080e94c6851268a46064,-1,0,1,0.03551328,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
ddf9d6372dddfe45d1c320b85c14159a45f8faa286ca080e94c6851268a46064,-1,1,1,6.30947084,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
e6e4e704049d65a92bed2ab115aea628ae0438e255833ef6f338ac4de2109841,-1,0,1,0.03551328,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
e6e4e704049d65a92bed2ab115aea628ae0438e255833ef6f338ac4de2109841,-1,1,1,6.30947084,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
f69e45e5fc1df8a506f11eaa0a4d3f723c0f4add8b378a5a5780f7a0c49d7b60,-1,1,1,6.30947084,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
f69e45e5fc1df8a506f11eaa0a4d3f723c0f4add8b378a5a5780f7a0c49d7b60,-1,0,1,0.03551328,1680509753,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
030d3ad1718b32b9f8f138822ac108e40b454c23e1536691882dada87d377928,-1,0,1,0.03551328,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
030d3ad1718b32b9f8f138822ac108e40b454c23e1536691882dada87d377928,-1,1,1,6.30947084,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
14bdd032164ef6c026c1433f8e2422db3d027eda3bca7323486c0ac5c7471598,-1,1,1,6.30947084,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
14bdd032164ef6c026c1433f8e2422db3d027eda3bca7323486c0ac5c7471598,-1,0,1,0.03551328,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
1b85648cdcb1df84970064851f877e536be8eb23be53d43d09ffeddaefc4e32d,-1,0,1,0.03551328,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
1b85648cdcb1df84970064851f877e536be8eb23be53d43d09ffeddaefc4e32d,-1,1,1,6.30947084,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
2fd76649726f32fdc84a9616e566a1352267e51919a291044686ea7545e5540c,-1,1,1,6.30947084,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
2fd76649726f32fdc84a9616e566a1352267e51919a291044686ea7545e5540c,-1,0,1,0.03551328,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
43fc42cc1e11d3d1b5aace4aa38fff74ca9e1287508315b983f2d2eb21d66376,-1,0,1,0.03551328,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
43fc42cc1e11d3d1b5aace4aa38fff74ca9e1287508315b983f2d2eb21d66376,-1,1,1,6.30947084,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
450d28a1bc76fcd3d5d174d2d3c8eb79d39be6f1ff6e10c4f54e649d5f060d5a,-1,0,1,0.03551328,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
450d28a1bc76fcd3d5d174d2d3c8eb79d39be6f1ff6e10c4f54e649d5f060d5a,-1,1,1,6.30947084,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
493a6d6f4a6ae55e0fc4e1217d15ad7ab452d9b059fd04130463b9f71b8d0a4b,-1,0,1,0.03551328,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
493a6d6f4a6ae55e0fc4e1217d15ad7ab452d9b059fd04130463b9f71b8d0a4b,-1,1,1,6.30947084,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
5538fdc3377421ad8fcbdc19c1c9a457814c8af830eec44261aeaa60643bbd1c,-1,0,1,0.03551328,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
5538fdc3377421ad8fcbdc19c1c9a457814c8af830eec44261aeaa60643bbd1c,-1,1,1,6.30947084,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
7b9798282adb76aeda7a6c823d9166047306fbfca426dab95b340834970c0d05,-1,0,1,0.03551328,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
7b9798282adb76aeda7a6c823d9166047306fbfca426dab95b340834970c0d05,-1,1,1,6.30947084,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
891ab1e98a267ab2d0b8ac170f0982f17f54c11ff258e1bbf5e0cf84ff850fd4,-1,1,1,6.30947084,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
891ab1e98a267ab2d0b8ac170f0982f17f54c11ff258e1bbf5e0cf84ff850fd4,-1,0,1,0.03551328,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
96a7c4a86cb953f3547264854557b2ee6f836898d9283f763a3056788a8e18d8,-1,1,1,6.30947084,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
96a7c4a86cb953f3547264854557b2ee6f836898d9283f763a3056788a8e18d8,-1,0,1,0.03551328,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
afbf6931c3fb0b7a849a0413d27427de021e5401b8f52b63931c8bddc47dd095,-1,0,1,0.03551328,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
afbf6931c3fb0b7a849a0413d27427de021e5401b8f52b63931c8bddc47dd095,-1,1,1,6.30947084,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
bba9394c1c0c9c71ea10ec405a6665854e79d5f44abcd11f75e1d7f54aa819a7,-1,0,1,0.03551328,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
bba9394c1c0c9c71ea10ec405a6665854e79d5f44abcd11f75e1d7f54aa819a7,-1,1,1,6.30947084,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
be273e11b59748049135591c770edeadfb757bb7e177896495d0266c2b899c04,-1,1,1,6.30947084,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
be273e11b59748049135591c770edeadfb757bb7e177896495d0266c2b899c04,-1,0,1,0.03551328,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
c5027507bf950ff81a68e80def1229d37ce9b18caea3c9ffc5c037454d7f0779,-1,0,1,0.03551328,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
c5027507bf950ff81a68e80def1229d37ce9b18caea3c9ffc5c037454d7f0779,-1,1,1,6.30947084,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
d1c3ef5b8651ee34f9866970b221b9a3f75da5f4791751efc28416615703be9a,-1,0,1,0.03551328,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
d1c3ef5b8651ee34f9866970b221b9a3f75da5f4791751efc28416615703be9a,-1,1,1,6.30947084,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
df00522d333e06c179d07395038925069e159f18a716b6aefc316ca7c3f1463b,-1,0,1,0.03551328,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
df00522d333e06c179d07395038925069e159f18a716b6aefc316ca7c3f1463b,-1,1,1,6.30947084,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
e706098860d9abec0332fd2f92cc7b85d7538e40165d599b18715e4af8a1fe89,-1,0,1,0.03551328,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
e706098860d9abec0332fd2f92cc7b85d7538e40165d599b18715e4af8a1fe89,-1,1,1,6.30947084,1680509493,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
1144c6eaaf62877495e79692fe9d0816f4d55dbd8b10094cbf6d23fe264c706b,-1,0,1,0.03551328,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
1144c6eaaf62877495e79692fe9d0816f4d55dbd8b10094cbf6d23fe264c706b,-1,1,1,6.30947084,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
1d4630c6ffb5840b29a3e4e63bafb9902605d1a83611e8201c58443b1a80fcab,-1,1,1,6.30947084,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
1d4630c6ffb5840b29a3e4e63bafb9902605d1a83611e8201c58443b1a80fcab,-1,0,1,0.03551328,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
3059fcc41230eade5e54439084b180e0c16d64691298d5a3fbb150421cc54c45,-1,1,1,6.30947084,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
3059fcc41230eade5e54439084b180e0c16d64691298d5a3fbb150421cc54c45,-1,0,1,0.03551328,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
5347ca7ee10a19707348cb50995c65f53bed9573b89596c25f3786171709464f,-1,0,1,0.03551328,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
5347ca7ee10a19707348cb50995c65f53bed9573b89596c25f3786171709464f,-1,1,1,6.30947084,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
751259bf6663387aa007ecd87fb74a9fce7623c8e350ac09d496e2f146487b1e,-1,1,1,6.30947084,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
751259bf6663387aa007ecd87fb74a9fce7623c8e350ac09d496e2f146487b1e,-1,0,1,0.03551328,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
7ab67f25e8f7daf9e0728f47c0a0a5242ce9c6c9065cbfb20c3b49e0f14d2373,-1,1,1,6.30947084,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
7ab67f25e8f7daf9e0728f47c0a0a5242ce9c6c9065cbfb20c3b49e0f14d2373,-1,0,1,0.03551328,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
8728c836475a720a8d0c8a684b42b44664d206661386e8c659885cea5aec0274,-1,1,1,6.30947084,1680508933,Ticket,57982af9f5af7a5276febb59514c2067eface057c696e47996c8ea8c2b0c626c
