tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,32,1,2.0000298,1655725004,Regular,d3ebeb4a4b581e8033a598bc49f05e244b09c7fd6ef3928e5c0ed02a7fcfab73
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,25,1,2.0000298,1655725004,Regular,15abd3c6368db0bd774896128ea60f751fb0df1ec76fa2981a9d83039feb2ad2
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,22,1,2.0000298,1655725004,Regular,9c1a01381fae6e2d5134a9b3858d4a23425163dbed985b48072b22215b3fb501
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,26,1,2.0000298,1655725004,Regular,682748de5b8f3a31cf1a051fa386b38d52064e5ea3363add0024bf5d1a8ad34e
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,48,1,2.0000298,1655725004,Regular,a60d7f9720dc4546b80b4ba2071a48077905501edc2627da971e0e37f103577e
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,45,1,2.0000298,1655725004,Regular,3bc56f87af60cab8c067c2c0bb0c433833c84cff149877969f3be9423b29f7ad
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,41,1,2.0000298,1655725004,Regular,167b103efb179f1932d328b2bb2ddbae915623fb10797cc1079efb5ba7b48878
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,47,1,2.0000298,1655725004,Regular,e230bc2317daa86cdae7da187479d16a9f1deaaaa92f438c455d7882c3479194
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,5,1,2.0000298,1655725004,Regular,8a7373ffbbbb8892ebefbb5378f488c1635774af0fe7b9c72d5ebba56176870c
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,27,1,2.0000298,1655725004,Regular,d017a75b196964d7f215ad6f76deb40eaf25a874e61763d05e5ace46535d6cb1
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,0,1,2.0000298,1655725004,Regular,abcf1b7d77c298436e591fab0946e12da30c19f7d9d23d58c6b14d309fa0ad7f
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,36,1,2.0000298,1655725004,Regular,1b28d7e441505d81850664f1d414532eecb6532c4ac83dcd3e12b5d77ed3c415
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,31,1,2.0000298,1655725004,Regular,1985b1823d538d0556bcd63e2a1785e5bf8929e608474a79d5a3c75fd24bee36
463078ed1f9cf17306b903c3836905d0111fa7bb037c3a3c45b0a5f50012b7eb,1,6,1,2.0000298,1655725004,Regular,0e2c0d55ced2f87e24a0e5319b0d7322ddf0cb38d90f26492cf92a015af42aa1
