tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
954e1b62e670a1674908f00980847ad7cf3d3ac59645c8917bba9e72182fa3c2,1,24,1,4.97278629,1658207363,Regular,8318562f7fecf89b11b1f13898d7d54a891554f872db6013fb88c9db53512795
bb170eb02d05d2cd86efb85d15df3bc3f0edf713f0e2c2eecd1db60999a289cb,-1,23,1,6.55199742,1658186487,Regular,f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a
bb170eb02d05d2cd86efb85d15df3bc3f0edf713f0e2c2eecd1db60999a289cb,-1,56,1,5.19022922,1658186487,Regular,b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1
bb170eb02d05d2cd86efb85d15df3bc3f0edf713f0e2c2eecd1db60999a289cb,-1,15,1,6.58539071,1658186487,Regular,13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56
bb170eb02d05d2cd86efb85d15df3bc3f0edf713f0e2c2eecd1db60999a289cb,-1,4,1,5.81175418,1658186487,Regular,0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108
bb170eb02d05d2cd86efb85d15df3bc3f0edf713f0e2c2eecd1db60999a289cb,-1,60,1,5.40693706,1658186487,Regular,9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5
b0ddf6463b032e048e9aa1b0585cbf38a41348b0d414b47f90ede6b72a08c7e1,1,52,1,5.19022922,1658164246,Regular,bb170eb02d05d2cd86efb85d15df3bc3f0edf713f0e2c2eecd1db60999a289cb
9f71128828d3e75ab32f1e5089de85e8c5a75f3bd7022705fb949a5d7c7c4df5,1,4,1,5.40693706,1658164131,Regular,bb170eb02d05d2cd86efb85d15df3bc3f0edf713f0e2c2eecd1db60999a289cb
f286fc8dd92a73f96bff0e7176cb912458b3bb2476158803dd697a7b6c9d556a,1,12,1,6.55199742,1658163916,Regular,bb170eb02d05d2cd86efb85d15df3bc3f0edf713f0e2c2eecd1db60999a289cb
0865b6f11a3a6b92822327a76a60c9b405d3757107f45cda13eb04cca2ff2108,1,41,1,5.81175418,1658163493,Regular,bb170eb02d05d2cd86efb85d15df3bc3f0edf713f0e2c2eecd1db60999a289cb
13cf69a7ba199ebc0a8b28b9e662e419b0e6576279bb856a1376e0d688222c56,1,29,1,6.58539071,1658163091,Regular,bb170eb02d05d2cd86efb85d15df3bc3f0edf713f0e2c2eecd1db60999a289cb
8e343cf8f90aed558d12ecd3f2dc93aee9723daa443ce93c17674d879b3dc5fd,-1,5,1,7.96190742,1657591516,Regular,2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61
8e343cf8f90aed558d12ecd3f2dc93aee9723daa443ce93c17674d879b3dc5fd,-1,0,1,6.19515503,1657591516,Regular,32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15
2c8121dcac72222b177e428cca7d2b0d4ccfea9a87bfa38f9291be70659c2d61,1,14,1,7.96190742,1657590306,Regular,8e343cf8f90aed558d12ecd3f2dc93aee9723daa443ce93c17674d879b3dc5fd
32f4add1c26c873b1de7daf37701b35ccd3a05d5e7afd8a80686305388787b15,1,5,1,6.19515503,1657590058,Regular,8e343cf8f90aed558d12ecd3f2dc93aee9723daa443ce93c17674d879b3dc5fd
c0e9e4137713e56e09253783e903445eb1a909a6bddb0d9cb95a5dd787d0d191,-1,0,1,5.56890162,1657589140,Regular,2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858
2a62e8f2ff0878a2030ddc67d0c66b6644fa18a11d843118c6739354ea52a858,1,28,1,5.56890162,1657588827,Regular,c0e9e4137713e56e09253783e903445eb1a909a6bddb0d9cb95a5dd787d0d191
4a58e52e2a2b414219c08cc1c48f2647d7dd5b4204f7fe989b56e4d1495987ff,-1,1,1,5.77849504,1657588827,Regular,907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9
907caaf0b6085e89a3ec9bbdb646adde9ccde81eece9cfff2f2d8e3a487d71d9,1,23,1,5.77849504,1657588191,Regular,4a58e52e2a2b414219c08cc1c48f2647d7dd5b4204f7fe989b56e4d1495987ff
b06c7d9f615adb21c206f3536c5b1f5ae2265cfce943c5f84c6fa368065abbc8,-1,7,1,8.62684713,1657588191,Regular,15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e
b06c7d9f615adb21c206f3536c5b1f5ae2265cfce943c5f84c6fa368065abbc8,-1,12,1,9.15643581,1657588191,Regular,b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4
b06c7d9f615adb21c206f3536c5b1f5ae2265cfce943c5f84c6fa368065abbc8,-1,4,1,6.68664675,1657588191,Regular,82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459
82df8152ac11a6b218782874155812d0e6f60669dc3b87e472908a6fbe83e459,1,33,1,6.68664675,1657586115,Regular,b06c7d9f615adb21c206f3536c5b1f5ae2265cfce943c5f84c6fa368065abbc8
15839f514daf9d06da74ce3c0e8e37ef024ca3dcaf1e2c6533a1fd4ebd3f119e,1,23,1,8.62684713,1657585803,Regular,b06c7d9f615adb21c206f3536c5b1f5ae2265cfce943c5f84c6fa368065abbc8
b6f478741d30b535213e8bcb4f3edb4b5dce73ee9a8cadf7bd13e6e225485bd4,1,41,1,9.15643581,1657584245,Regular,b06c7d9f615adb21c206f3536c5b1f5ae2265cfce943c5f84c6fa368065abbc8
7085f9aff8a0d53d2479c7489843448e4487fb2f0ea4a79d50a2aecd9a6dbe40,-1,1,1,9.89002555,1656995668,Regular,f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147
f990a7833ed47913acbd41e047e417ac09844386ccd6674d4b8d733c2c491147,1,22,1,9.89002555,1656993148,Regular,7085f9aff8a0d53d2479c7489843448e4487fb2f0ea4a79d50a2aecd9a6dbe40
68186386c772e7ce7c7570103addbd1e86ebb6098cd7076ff8bc7a9edbb561fc,-1,1,1,8.40965581,1656935519,Regular,9b445cfd75f8e9569105f8b5a5cba015971dfb3606272fba234daafcc633c226
9b445cfd75f8e9569105f8b5a5cba015971dfb3606272fba234daafcc633c226,1,0,1,8.40965581,1656933458,Regular,68186386c772e7ce7c7570103addbd1e86ebb6098cd7076ff8bc7a9edbb561fc
1a8e22f4a34323f197c54d47e54563c057d80c009752a04550d088d2b7a78e73,-1,0,1,41,1656400193,Regular,876e4661e4da0ff49693693bc85c42f014050c1e125349d5f432534f1d246a5c
876e4661e4da0ff49693693bc85c42f014050c1e125349d5f432534f1d246a5c,1,1,1,41,1656399495,Regular,1a8e22f4a34323f197c54d47e54563c057d80c009752a04550d088d2b7a78e73
