tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78cbab0cac6c7d61615a0360bd66dfae0d7733c2b7c37b1930154a71f8f06980,-1,0,1,0.03178796,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
78cbab0cac6c7d61615a0360bd66dfae0d7733c2b7c37b1930154a71f8f06980,-1,1,1,1.96826624,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
7f285b48ed6ab945ed74d9229cce2245d0be45699702a32d62e91dd8054ceb41,-1,0,1,0.03178796,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
7f285b48ed6ab945ed74d9229cce2245d0be45699702a32d62e91dd8054ceb41,-1,1,1,1.96826624,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
7f9e2578329801807e8e7a4b9bdb714a9b5861ec61b5be705b4c57e6accfe1fb,-1,0,1,0.03178796,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
7f9e2578329801807e8e7a4b9bdb714a9b5861ec61b5be705b4c57e6accfe1fb,-1,1,1,1.96826624,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
8735da076f99b67f7377460226d828d5f534cf609438f60194159cbad09519df,-1,1,1,1.96826624,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
8735da076f99b67f7377460226d828d5f534cf609438f60194159cbad09519df,-1,0,1,0.03178796,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
9e9905d79db24ca630eef26f7479ab74615d23a9ea123f4880ec3999fa59511f,-1,1,1,1.96826624,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
9e9905d79db24ca630eef26f7479ab74615d23a9ea123f4880ec3999fa59511f,-1,0,1,0.03178796,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
9f4d316b0c670069748dd1ee45ada8c468adcea8b35018636498e2e60c62be05,-1,1,1,1.96826624,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
9f4d316b0c670069748dd1ee45ada8c468adcea8b35018636498e2e60c62be05,-1,0,1,0.03178796,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
aca8342d6c76636b51852f6e6da39f8da33f7556712f8bdc70f3abed729def9d,-1,1,1,1.96826624,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
aca8342d6c76636b51852f6e6da39f8da33f7556712f8bdc70f3abed729def9d,-1,0,1,0.03178796,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
b507867fe3ee0f329dd930974df5e8b845f2d74006b7180a5c192689a46d6dfe,-1,1,1,1.96826624,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
b507867fe3ee0f329dd930974df5e8b845f2d74006b7180a5c192689a46d6dfe,-1,0,1,0.03178796,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
bc965d305c4e9ae1f0a04411bc834ac247b6be53a53682d8710b86e7f12eefef,-1,1,1,1.96826624,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
bc965d305c4e9ae1f0a04411bc834ac247b6be53a53682d8710b86e7f12eefef,-1,0,1,0.03178796,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
d2651775725acaad9ab8930b4bbd46f1d031711ea0769470070fb49d0fedd2f8,-1,0,1,0.03178796,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
d2651775725acaad9ab8930b4bbd46f1d031711ea0769470070fb49d0fedd2f8,-1,1,1,1.96826624,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
decacf2a4446f44c32c15ed7f496bd0fba5bdd26d35a77b5841ebeea8ca510cc,-1,1,1,1.96826624,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
decacf2a4446f44c32c15ed7f496bd0fba5bdd26d35a77b5841ebeea8ca510cc,-1,0,1,0.03178796,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
e32e0f2766d7334ab5e670a79f76b656b7494074aa8e56575de3b2f7bbfe2565,-1,0,1,0.03178796,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
e32e0f2766d7334ab5e670a79f76b656b7494074aa8e56575de3b2f7bbfe2565,-1,1,1,1.96826624,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
e9a0662b6730d37863c9a9899e822af701a5d4a0736be60a880c2d5e2286f8ae,-1,0,1,0.03178796,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
e9a0662b6730d37863c9a9899e822af701a5d4a0736be60a880c2d5e2286f8ae,-1,1,1,1.96826624,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
f0ceeaac4016f486c7c7fad1a8d21f51b9f81b08b52fef6ab6f0448ed21d28b8,-1,0,1,0.03178796,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
f0ceeaac4016f486c7c7fad1a8d21f51b9f81b08b52fef6ab6f0448ed21d28b8,-1,1,1,1.96826624,1669917026,Ticket,a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,17,1,1.96826624,1669916963,Regular,03bb9db4e435169c5b55fdbce64a12ffa49c0be1b079bf960844c985f514b0a4
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,10,1,0.03178796,1669916963,Regular,decacf2a4446f44c32c15ed7f496bd0fba5bdd26d35a77b5841ebeea8ca510cc
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,11,1,1.96826624,1669916963,Regular,decacf2a4446f44c32c15ed7f496bd0fba5bdd26d35a77b5841ebeea8ca510cc
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,0,1,0.03178796,1669916963,Regular,b507867fe3ee0f329dd930974df5e8b845f2d74006b7180a5c192689a46d6dfe
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,1,1,1.96826624,1669916963,Regular,b507867fe3ee0f329dd930974df5e8b845f2d74006b7180a5c192689a46d6dfe
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,32,1,0.03178796,1669916963,Regular,9f4d316b0c670069748dd1ee45ada8c468adcea8b35018636498e2e60c62be05
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,33,1,1.96826624,1669916963,Regular,9f4d316b0c670069748dd1ee45ada8c468adcea8b35018636498e2e60c62be05
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,26,1,0.03178796,1669916963,Regular,9e9905d79db24ca630eef26f7479ab74615d23a9ea123f4880ec3999fa59511f
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,27,1,1.96826624,1669916963,Regular,9e9905d79db24ca630eef26f7479ab74615d23a9ea123f4880ec3999fa59511f
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,2,1,0.03178796,1669916963,Regular,d2651775725acaad9ab8930b4bbd46f1d031711ea0769470070fb49d0fedd2f8
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,3,1,1.96826624,1669916963,Regular,d2651775725acaad9ab8930b4bbd46f1d031711ea0769470070fb49d0fedd2f8
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,24,1,0.03178796,1669916963,Regular,78cbab0cac6c7d61615a0360bd66dfae0d7733c2b7c37b1930154a71f8f06980
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,25,1,1.96826624,1669916963,Regular,78cbab0cac6c7d61615a0360bd66dfae0d7733c2b7c37b1930154a71f8f06980
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,36,1,0.03178796,1669916963,Regular,e32e0f2766d7334ab5e670a79f76b656b7494074aa8e56575de3b2f7bbfe2565
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,37,1,1.96826624,1669916963,Regular,e32e0f2766d7334ab5e670a79f76b656b7494074aa8e56575de3b2f7bbfe2565
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,18,1,0.03178796,1669916963,Regular,8735da076f99b67f7377460226d828d5f534cf609438f60194159cbad09519df
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,19,1,1.96826624,1669916963,Regular,8735da076f99b67f7377460226d828d5f534cf609438f60194159cbad09519df
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,30,1,0.03178796,1669916963,Regular,7f285b48ed6ab945ed74d9229cce2245d0be45699702a32d62e91dd8054ceb41
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,31,1,1.96826624,1669916963,Regular,7f285b48ed6ab945ed74d9229cce2245d0be45699702a32d62e91dd8054ceb41
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,8,1,0.03178796,1669916963,Regular,f0ceeaac4016f486c7c7fad1a8d21f51b9f81b08b52fef6ab6f0448ed21d28b8
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,9,1,1.96826624,1669916963,Regular,f0ceeaac4016f486c7c7fad1a8d21f51b9f81b08b52fef6ab6f0448ed21d28b8
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,6,1,0.03178796,1669916963,Regular,e9a0662b6730d37863c9a9899e822af701a5d4a0736be60a880c2d5e2286f8ae
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,7,1,1.96826624,1669916963,Regular,e9a0662b6730d37863c9a9899e822af701a5d4a0736be60a880c2d5e2286f8ae
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,22,1,0.03178796,1669916963,Regular,7f9e2578329801807e8e7a4b9bdb714a9b5861ec61b5be705b4c57e6accfe1fb
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,23,1,1.96826624,1669916963,Regular,7f9e2578329801807e8e7a4b9bdb714a9b5861ec61b5be705b4c57e6accfe1fb
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,14,1,0.03178796,1669916963,Regular,bc965d305c4e9ae1f0a04411bc834ac247b6be53a53682d8710b86e7f12eefef
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,15,1,1.96826624,1669916963,Regular,bc965d305c4e9ae1f0a04411bc834ac247b6be53a53682d8710b86e7f12eefef
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,12,1,0.03178796,1669916963,Regular,aca8342d6c76636b51852f6e6da39f8da33f7556712f8bdc70f3abed729def9d
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,13,1,1.96826624,1669916963,Regular,aca8342d6c76636b51852f6e6da39f8da33f7556712f8bdc70f3abed729def9d
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,4,1,0.03178796,1669916963,Regular,0a03fcd300637eb90249610c86e5714af1b49d23d868209ac1eefd51b5b084bf
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,5,1,1.96826624,1669916963,Regular,0a03fcd300637eb90249610c86e5714af1b49d23d868209ac1eefd51b5b084bf
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,20,1,0.03178796,1669916963,Regular,2ba25cec74186f1fbdc98437b61e5ad26b2f572c770af8c90e0a0add2b3f8929
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,21,1,1.96826624,1669916963,Regular,2ba25cec74186f1fbdc98437b61e5ad26b2f572c770af8c90e0a0add2b3f8929
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,34,1,0.03178796,1669916963,Regular,0017e1da3c5529c9c49313a906f675c4119a03bbd50dfe2f453e66b6a8d24dbf
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,35,1,1.96826624,1669916963,Regular,0017e1da3c5529c9c49313a906f675c4119a03bbd50dfe2f453e66b6a8d24dbf
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,28,1,0.03178796,1669916963,Regular,31de646d785a558eb8e11d53af34252f90e281cab0af959a67aae17c484f6548
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,29,1,1.96826624,1669916963,Regular,31de646d785a558eb8e11d53af34252f90e281cab0af959a67aae17c484f6548
a811999ed06111ef2a89f912b7c09102256cda1eeef54cdd71de3bfc71651258,1,16,1,0.03178796,1669916963,Regular,03bb9db4e435169c5b55fdbce64a12ffa49c0be1b079bf960844c985f514b0a4
