tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e388e2b5c29e1d35f4795146c9be021eff09c11d37191789d6711fab40ad1f42,-1,0,1,0.02959117,1713520064,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
0cf682cd989bc51dcbabf884fb4e9eb12c6775afa32524609db9ddb0fe71033c,-1,1,1,5.04819095,1713519015,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
0cf682cd989bc51dcbabf884fb4e9eb12c6775afa32524609db9ddb0fe71033c,-1,0,1,0.02959117,1713519015,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
3d7d7f27819936905560d32c33ce6166cf4d78938cc53a79d3d2dd0616ad7a15,-1,1,1,5.04819095,1713519015,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
3d7d7f27819936905560d32c33ce6166cf4d78938cc53a79d3d2dd0616ad7a15,-1,0,1,0.02959117,1713519015,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
e6bab92938d5f9b3acf2b1a44286f1f452388f8f74aa3dc4bca1eadc4d412797,-1,1,1,5.04819095,1713519015,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
e6bab92938d5f9b3acf2b1a44286f1f452388f8f74aa3dc4bca1eadc4d412797,-1,0,1,0.02959117,1713519015,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
fe2d722cc5c97106642a93e2a070728b23f36c4685eac73552aa7e62cc0eef1f,-1,1,1,5.04819095,1713519015,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
fe2d722cc5c97106642a93e2a070728b23f36c4685eac73552aa7e62cc0eef1f,-1,0,1,0.02959117,1713519015,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
ff5d463fe90fba5290bb42fac8cfee3d6fd94744b0eb929f46bb8bcb93524093,-1,1,1,5.04819095,1713519015,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
ff5d463fe90fba5290bb42fac8cfee3d6fd94744b0eb929f46bb8bcb93524093,-1,0,1,0.02959117,1713519015,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
1e08e97c3a23f20c43de261f50729fd55a4914d1943e077542f3308b97183234,-1,0,1,0.02959117,1713518426,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
1e08e97c3a23f20c43de261f50729fd55a4914d1943e077542f3308b97183234,-1,1,1,5.04819095,1713518426,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
43b7ec53623af0127503fa7e59ca240ecaa2d4e892dfb7dca67fbd6ac6b9de91,-1,0,1,0.02959117,1713518426,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
43b7ec53623af0127503fa7e59ca240ecaa2d4e892dfb7dca67fbd6ac6b9de91,-1,1,1,5.04819095,1713518426,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
4c6fbabd0ba02286f258406af50d6555745d9caac3b314a0e2a9e4496542f5d5,-1,0,1,0.02959117,1713518426,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
4c6fbabd0ba02286f258406af50d6555745d9caac3b314a0e2a9e4496542f5d5,-1,1,1,5.04819095,1713518426,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
8bfcbb9e655b15323d11cd9042677a687cee0269574c3967e45c11528a4a9f53,-1,1,1,5.04819095,1713518426,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
8bfcbb9e655b15323d11cd9042677a687cee0269574c3967e45c11528a4a9f53,-1,0,1,0.02959117,1713518426,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
91f012bdf0f8fbc64d168240f963c856af35fe5bab8bcae37471954a6b983432,-1,0,1,0.02959117,1713518426,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
91f012bdf0f8fbc64d168240f963c856af35fe5bab8bcae37471954a6b983432,-1,1,1,5.04819095,1713518426,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
93e4cb540e18a5cb88d5d2eefd6b00321506ed5f6195c7505e9efb147bcad391,-1,0,1,0.02959117,1713518426,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
93e4cb540e18a5cb88d5d2eefd6b00321506ed5f6195c7505e9efb147bcad391,-1,1,1,5.04819095,1713518426,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
a9cb811f4cef4a767932ad4f01358460a07537ea8d77abad6630540494bb1572,-1,1,1,5.04819095,1713518426,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
a9cb811f4cef4a767932ad4f01358460a07537ea8d77abad6630540494bb1572,-1,0,1,0.02959117,1713518426,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
e5e59843bb614dd7fd7b764d8d5967ff96398793b9e0613162d1132a2dfea233,-1,1,1,5.04819095,1713518426,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
e5e59843bb614dd7fd7b764d8d5967ff96398793b9e0613162d1132a2dfea233,-1,0,1,0.02959117,1713518426,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
f36e72738e2902594b0556f8957c91d6ac6b813d2849ec6c1b5c0c11d4895915,-1,0,1,0.02959117,1713518426,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
f36e72738e2902594b0556f8957c91d6ac6b813d2849ec6c1b5c0c11d4895915,-1,1,1,5.04819095,1713518426,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
ff01d5fbde6d444af35196d605ca061683ce2f301a0d779767cfa55592e80e62,-1,1,1,5.04819095,1713518426,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
ff01d5fbde6d444af35196d605ca061683ce2f301a0d779767cfa55592e80e62,-1,0,1,0.02959117,1713518426,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
2d0130585860a38bb2a58596b72d11200308429206f6f2558286d661354923e3,-1,1,1,5.04819095,1713518318,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
2d0130585860a38bb2a58596b72d11200308429206f6f2558286d661354923e3,-1,0,1,0.02959117,1713518318,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
2f1073ffdc7f6d42b5f445b36a72dfc0c8ad4d934c4ecbf8588ee93f2e8c4077,-1,0,1,0.02959117,1713518318,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
2f1073ffdc7f6d42b5f445b36a72dfc0c8ad4d934c4ecbf8588ee93f2e8c4077,-1,1,1,5.04819095,1713518318,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
3fb11386f5ac6c038571c05ab42a0c65b2e0f560537b7ef3230892fb03670db0,-1,1,1,5.04819095,1713518318,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
3fb11386f5ac6c038571c05ab42a0c65b2e0f560537b7ef3230892fb03670db0,-1,0,1,0.02959117,1713518318,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
51a4d7b962fbb19ad3dde015c562689fc70b625f1917754c22e7f2a1b60b5250,-1,1,1,5.04819095,1713518318,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
51a4d7b962fbb19ad3dde015c562689fc70b625f1917754c22e7f2a1b60b5250,-1,0,1,0.02959117,1713518318,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
6dde31f04321e8daf2433bd91c3cc10ddd4db98fb1f30e7b15bf433acfdc0889,-1,0,1,0.02959117,1713518318,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
6dde31f04321e8daf2433bd91c3cc10ddd4db98fb1f30e7b15bf433acfdc0889,-1,1,1,5.04819095,1713518318,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
b040210f88ee0c53aaa3da70094c1996a862dae17420e3da065eca78548b188d,-1,1,1,5.04819095,1713518318,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
b040210f88ee0c53aaa3da70094c1996a862dae17420e3da065eca78548b188d,-1,0,1,0.02959117,1713518318,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
e35cf409f1a55d3981143365ae2ed1327ad46f76411fb81918ff469113689c54,-1,1,1,5.04819095,1713518318,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
e35cf409f1a55d3981143365ae2ed1327ad46f76411fb81918ff469113689c54,-1,0,1,0.02959117,1713518318,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
e8b52f49653b509afcf1a836d812c1ada44ce33acbb9df5648a2a1029c0f79d7,-1,0,1,0.02959117,1713518318,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
e8b52f49653b509afcf1a836d812c1ada44ce33acbb9df5648a2a1029c0f79d7,-1,1,1,5.04819095,1713518318,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
7c1cd9665405e7185d5943e20555e014e32e5cf4e2950e901e75a69bfa7292d2,-1,0,1,0.02959117,1713518223,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
7c1cd9665405e7185d5943e20555e014e32e5cf4e2950e901e75a69bfa7292d2,-1,1,1,5.04819095,1713518223,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
b44cbecea4351acab15cecfe9305c7ad02421764ae44f197f592a4ace3820546,-1,0,1,0.02959117,1713518223,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
b44cbecea4351acab15cecfe9305c7ad02421764ae44f197f592a4ace3820546,-1,1,1,5.04819095,1713518223,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
b4e169734f2a6ba757a3af551008aafc33ec27bca207848bc2e53b25ff905e55,-1,1,1,5.04819095,1713518223,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
b4e169734f2a6ba757a3af551008aafc33ec27bca207848bc2e53b25ff905e55,-1,0,1,0.02959117,1713518223,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
df5ffc8ffe0e875223a21dbc1663e73e7138d7f5f1eafff723487e8ad8664d4d,-1,0,1,0.02959117,1713518223,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
df5ffc8ffe0e875223a21dbc1663e73e7138d7f5f1eafff723487e8ad8664d4d,-1,1,1,5.04819095,1713518223,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
e1b2744f32d8144e2b927e48deed1ea287ca5546c738c5324a9a8f3dd9e9d39c,-1,0,1,0.02959117,1713518223,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
e1b2744f32d8144e2b927e48deed1ea287ca5546c738c5324a9a8f3dd9e9d39c,-1,1,1,5.04819095,1713518223,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
e73c9460cdd33cdc66c85c1de0edddd89c873616caa2f1fa19536eaf16fd595b,-1,0,1,0.02959117,1713518223,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
e73c9460cdd33cdc66c85c1de0edddd89c873616caa2f1fa19536eaf16fd595b,-1,1,1,5.04819095,1713518223,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
f8a9b62b5eed1ad836695980b7cf34cc51c5986114157b0c172c9ee8439062fd,-1,1,1,5.04819095,1713518223,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
f8a9b62b5eed1ad836695980b7cf34cc51c5986114157b0c172c9ee8439062fd,-1,0,1,0.02959117,1713518223,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
013843e3fbce463ddd3f65de231c70c4176d092c60669e44f808c1f48492bda2,-1,0,1,0.02959117,1713518098,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
013843e3fbce463ddd3f65de231c70c4176d092c60669e44f808c1f48492bda2,-1,1,1,5.04819095,1713518098,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
9dd268948785647c175b98a62dad1a998341f51b13a0ed6fc49e9aa366a6b217,-1,0,1,0.02959117,1713518098,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
9dd268948785647c175b98a62dad1a998341f51b13a0ed6fc49e9aa366a6b217,-1,1,1,5.04819095,1713518098,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
b2fd2e5958b3cecddd952eccb2752aa169f01fe626a9568d46b8abe2f4c2eca7,-1,0,1,0.02959117,1713518098,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
b2fd2e5958b3cecddd952eccb2752aa169f01fe626a9568d46b8abe2f4c2eca7,-1,1,1,5.04819095,1713518098,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
b57f21694a2cd7cbf304ffccd391c05553c4040935a9cfcac38480c3c0aad653,-1,1,1,5.04819095,1713518098,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
b57f21694a2cd7cbf304ffccd391c05553c4040935a9cfcac38480c3c0aad653,-1,0,1,0.02959117,1713518098,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
bb8ce7b5e4c596d12f55b23439e0660d78dd1236bc0ed53c715425b9da37e429,-1,1,1,5.04819095,1713518098,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
bb8ce7b5e4c596d12f55b23439e0660d78dd1236bc0ed53c715425b9da37e429,-1,0,1,0.02959117,1713518098,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
cdd84d344b8f76859483d9fc375bea1c634336e9f07b14fb3dd5050f5ad8f505,-1,1,1,5.04819095,1713518098,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
cdd84d344b8f76859483d9fc375bea1c634336e9f07b14fb3dd5050f5ad8f505,-1,0,1,0.02959117,1713518098,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
008891182a476f99c7aeb394b8887f51a2d00323c64d0c9563a82e096c2b4d81,-1,0,1,0.02959117,1713517517,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
008891182a476f99c7aeb394b8887f51a2d00323c64d0c9563a82e096c2b4d81,-1,1,1,5.04819095,1713517517,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
042b3cfc9556547f4bbbb91635fbc42de9b867e6356973517b7b8de276636f85,-1,1,1,5.04819095,1713517517,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
042b3cfc9556547f4bbbb91635fbc42de9b867e6356973517b7b8de276636f85,-1,0,1,0.02959117,1713517517,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
05216999ce30a02580b8f56b6f811f82217a888050ef8a42d22414d419b6cee6,-1,0,1,0.02959117,1713517517,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
05216999ce30a02580b8f56b6f811f82217a888050ef8a42d22414d419b6cee6,-1,1,1,5.04819095,1713517517,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
3f85bc66b3795ae1fe3d668a22a54b0b91dc8a8a2e7625b9765cb6e18f15e7a9,-1,1,1,5.04819095,1713517517,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
3f85bc66b3795ae1fe3d668a22a54b0b91dc8a8a2e7625b9765cb6e18f15e7a9,-1,0,1,0.02959117,1713517517,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
7f3d577ff8f06077bb049f8abcb76e2659ce6e87282301c8495b4d3f68bce382,-1,0,1,0.02959117,1713517517,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
7f3d577ff8f06077bb049f8abcb76e2659ce6e87282301c8495b4d3f68bce382,-1,1,1,5.04819095,1713517517,Ticket,e454a2697a4cfcf7d8304ffa0aa5d08a20fe2e4e825fc1568cc21dd23e11af7e
