tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8117b8822f413825df0e17af2acbc8f40bdc6d5aca7f443242067eeb3819a57c,-1,0,1,0.03305218,1661015202,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
8117b8822f413825df0e17af2acbc8f40bdc6d5aca7f443242067eeb3819a57c,-1,1,1,1.96700202,1661015202,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
b0a5271bba6948d89ce83b4e1890205534289099b680a8fecbf3f2c966f930b6,-1,1,1,1.96700202,1661015202,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
b0a5271bba6948d89ce83b4e1890205534289099b680a8fecbf3f2c966f930b6,-1,0,1,0.03305218,1661015202,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
e31d92313bdff5f8e10e1f21f430d2c63103c599743e7724f7fe49f9fe5e4c21,-1,1,1,1.96700202,1661015202,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
e31d92313bdff5f8e10e1f21f430d2c63103c599743e7724f7fe49f9fe5e4c21,-1,0,1,0.03305218,1661015202,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
ecee3268863f4e730e24f69829274a5a7407a86acdf8bebeeca8dd7f1772561a,-1,0,1,0.03305218,1661015202,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
ecee3268863f4e730e24f69829274a5a7407a86acdf8bebeeca8dd7f1772561a,-1,1,1,1.96700202,1661015202,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
262c04ac367d39a7881c65d07c3ab30502a9613d09c231b77bbdf94caae4c7a1,-1,1,1,1.96700202,1661014650,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
262c04ac367d39a7881c65d07c3ab30502a9613d09c231b77bbdf94caae4c7a1,-1,0,1,0.03305218,1661014650,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
2c6ff33b5f8511e0cc0368667dd9dfd253369befec72e4bd2037a394cd1fc576,-1,0,1,0.03305218,1661014650,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
2c6ff33b5f8511e0cc0368667dd9dfd253369befec72e4bd2037a394cd1fc576,-1,1,1,1.96700202,1661014650,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
31adede5b820e1b4e4dedcde7e3f781016cc7b272586c7172d1c2bba59c8ef8d,-1,1,1,1.96700202,1661014650,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
31adede5b820e1b4e4dedcde7e3f781016cc7b272586c7172d1c2bba59c8ef8d,-1,0,1,0.03305218,1661014650,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
5fa14c4545bbcd3247a1ea34ef02a59012bf57c29b5a63d75e1adad2bbef4362,-1,0,1,0.03305218,1661014650,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
5fa14c4545bbcd3247a1ea34ef02a59012bf57c29b5a63d75e1adad2bbef4362,-1,1,1,1.96700202,1661014650,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
a8100b873fb09919a64becf23005961880375a5d4794c04ea0ce2838281250c6,-1,0,1,0.03305218,1661014650,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
a8100b873fb09919a64becf23005961880375a5d4794c04ea0ce2838281250c6,-1,1,1,1.96700202,1661014650,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
ba3f100a76226eafe5a24ad3851770c336ea1d6985ed10de3e9d8ef202c2eee4,-1,0,1,0.03305218,1661014650,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
ba3f100a76226eafe5a24ad3851770c336ea1d6985ed10de3e9d8ef202c2eee4,-1,1,1,1.96700202,1661014650,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
c6cc383188d99e2e262b586f6d489871783fc8aaeea7b6713347703f98bd28b3,-1,0,1,0.03305218,1661014650,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
c6cc383188d99e2e262b586f6d489871783fc8aaeea7b6713347703f98bd28b3,-1,1,1,1.96700202,1661014650,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
c8a8a4d3dbe5b34807b577beee3c2e93d7ed3ea47fd319958f44e0c68dc9694d,-1,0,1,0.03305218,1661014650,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
c8a8a4d3dbe5b34807b577beee3c2e93d7ed3ea47fd319958f44e0c68dc9694d,-1,1,1,1.96700202,1661014650,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
66e12cd0a137dfeb62e4eaa350a6eb0bd215df4a6a38ee6340a661a934191063,-1,1,1,1.96700202,1661014544,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
66e12cd0a137dfeb62e4eaa350a6eb0bd215df4a6a38ee6340a661a934191063,-1,0,1,0.03305218,1661014544,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
900e75357f4af0bb76bfccdc5028af02bf502f33bbc6068969c772da522ba7e4,-1,0,1,0.03305218,1661014544,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
900e75357f4af0bb76bfccdc5028af02bf502f33bbc6068969c772da522ba7e4,-1,1,1,1.96700202,1661014544,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
1d933a106bdb66356c312bf8884407d868416aa930fa462f8f1e42db9e5219b9,-1,0,1,0.03305218,1661003418,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
1d933a106bdb66356c312bf8884407d868416aa930fa462f8f1e42db9e5219b9,-1,1,1,1.96700202,1661003418,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
5d7ec5866ec7fff2c023b4bdb54d01d026bc1f4503792da09a1e19986f281b77,-1,1,1,1.96700202,1661003418,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
5d7ec5866ec7fff2c023b4bdb54d01d026bc1f4503792da09a1e19986f281b77,-1,0,1,0.03305218,1661003418,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
673e6f30ac346d332dd97762587695e782c84e6078c27b578f90804ef1f80c0f,-1,1,1,1.96700202,1661003418,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
673e6f30ac346d332dd97762587695e782c84e6078c27b578f90804ef1f80c0f,-1,0,1,0.03305218,1661003418,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
4526c24fdad7413159c8c5659b0a6e3fb059a516327d1aab05bd69e6a676a45b,-1,0,1,0.03305218,1661003397,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
4526c24fdad7413159c8c5659b0a6e3fb059a516327d1aab05bd69e6a676a45b,-1,1,1,1.96700202,1661003397,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
5ff1b0181ed5050e04a60bf4354d47e26c891615761f92620a3c0c4b1b4fcdc5,-1,1,1,1.96700202,1661003397,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
5ff1b0181ed5050e04a60bf4354d47e26c891615761f92620a3c0c4b1b4fcdc5,-1,0,1,0.03305218,1661003397,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
a26db56282fbb17048c64eee417f192ff83181023f43184d13497d5b0e6a3629,-1,0,1,0.03305218,1661003397,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
a26db56282fbb17048c64eee417f192ff83181023f43184d13497d5b0e6a3629,-1,1,1,1.96700202,1661003397,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
ff6eab51a7dc5bfceba3d4086a41819338e66d561d679f20b2da3bbdb8aadb70,-1,0,1,0.03305218,1661003397,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
ff6eab51a7dc5bfceba3d4086a41819338e66d561d679f20b2da3bbdb8aadb70,-1,1,1,1.96700202,1661003397,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
07e9fd1b095d89d92a02ef9f686dfb84258d8a812b8c4fbf26b752b08ee66a61,-1,0,1,0.03305218,1661003332,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
07e9fd1b095d89d92a02ef9f686dfb84258d8a812b8c4fbf26b752b08ee66a61,-1,1,1,1.96700202,1661003332,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
3610f07467ee42a92330a423aa3816523fa5f0f8aec87167b4ab0ece9907802b,-1,0,1,0.03305218,1661003332,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
3610f07467ee42a92330a423aa3816523fa5f0f8aec87167b4ab0ece9907802b,-1,1,1,1.96700202,1661003332,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
b1c70c868849043e38ba1d784bee48335dde9dea0f3cbf1255d7b4a5ab8a36d6,-1,1,1,1.96700202,1661003332,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
b1c70c868849043e38ba1d784bee48335dde9dea0f3cbf1255d7b4a5ab8a36d6,-1,0,1,0.03305218,1661003332,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
c9610b379af40c9bcc321ed7b5072ebcf8af0726583e5e1ff40720c6bb5eed04,-1,0,1,0.03305218,1661003332,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
c9610b379af40c9bcc321ed7b5072ebcf8af0726583e5e1ff40720c6bb5eed04,-1,1,1,1.96700202,1661003332,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
cbd57c6af48893ad12fc75385f19cd4520f3a2a7e3fae7135ade3ee412d687a3,-1,0,1,0.03305218,1661003332,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
cbd57c6af48893ad12fc75385f19cd4520f3a2a7e3fae7135ade3ee412d687a3,-1,1,1,1.96700202,1661003332,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
d6ffbf564c80a044e845829c81da016d15f5303b2eb99252857d30393ec319b7,-1,0,1,0.03305218,1661003332,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
d6ffbf564c80a044e845829c81da016d15f5303b2eb99252857d30393ec319b7,-1,1,1,1.96700202,1661003332,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
de0eb65aa0229aa0653ecb56b9852453df18223fb32057ecd810d91bd0bb6d5d,-1,1,1,1.96700202,1661003332,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
de0eb65aa0229aa0653ecb56b9852453df18223fb32057ecd810d91bd0bb6d5d,-1,0,1,0.03305218,1661003332,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
e436f8da91c5fc8783829d96cceb404fb7a1f6932c6be7d8ecab095d69fb0882,-1,1,1,1.96700202,1661003332,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
e436f8da91c5fc8783829d96cceb404fb7a1f6932c6be7d8ecab095d69fb0882,-1,0,1,0.03305218,1661003332,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
028533896276c8ebf7987551091c2167e9052ebec8b7cded17ce9673065172dd,-1,0,1,0.03305218,1661003151,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
028533896276c8ebf7987551091c2167e9052ebec8b7cded17ce9673065172dd,-1,1,1,1.96700202,1661003151,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
0f17842bc596fe54e8324ee1bddfee666473390faceef61a6bf9842612ed3bac,-1,0,1,0.03305218,1661003151,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
0f17842bc596fe54e8324ee1bddfee666473390faceef61a6bf9842612ed3bac,-1,1,1,1.96700202,1661003151,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
60b7ea61d9a0301b85f90a82b0aab50ec3eb61fea58c4d0203f068006a4b2af6,-1,1,1,1.96700202,1661003151,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
60b7ea61d9a0301b85f90a82b0aab50ec3eb61fea58c4d0203f068006a4b2af6,-1,0,1,0.03305218,1661003151,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
74f0ce101250eb7a3b0cbde4fcba5f6abcc1b838c0d1401f0fe0d5b6fd305dac,-1,1,1,1.96700202,1661003151,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
74f0ce101250eb7a3b0cbde4fcba5f6abcc1b838c0d1401f0fe0d5b6fd305dac,-1,0,1,0.03305218,1661003151,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
b6903e635d118c6302fa3a30ed417205802efcf3a05da181e917efcf4a0d2ceb,-1,1,1,1.96700202,1661003151,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
b6903e635d118c6302fa3a30ed417205802efcf3a05da181e917efcf4a0d2ceb,-1,0,1,0.03305218,1661003151,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
07eb7574717f242dc7ca137d27f4fd66edb1bfcd78a765f999275ee4dffbd91d,-1,0,1,0.03305218,1661003075,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
07eb7574717f242dc7ca137d27f4fd66edb1bfcd78a765f999275ee4dffbd91d,-1,1,1,1.96700202,1661003075,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
29d830eaa0e4742f2669e060ab69e88b0b9347896196583a56190c8f74e43943,-1,0,1,0.03305218,1661003075,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
29d830eaa0e4742f2669e060ab69e88b0b9347896196583a56190c8f74e43943,-1,1,1,1.96700202,1661003075,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
3b288f2e9e9d63c4b82e68046adba6b8cc03e98fa3dfc736bfb45266461919c1,-1,0,1,0.03305218,1661003075,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
3b288f2e9e9d63c4b82e68046adba6b8cc03e98fa3dfc736bfb45266461919c1,-1,1,1,1.96700202,1661003075,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
3c8d15b3a0de1003509cdbcbf9dbf61f5095f7d3d73990dbd12ccc5cbbe64c34,-1,0,1,0.03305218,1661003075,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
3c8d15b3a0de1003509cdbcbf9dbf61f5095f7d3d73990dbd12ccc5cbbe64c34,-1,1,1,1.96700202,1661003075,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
a9bc47dc3ecf2d55adaab0e6b7c6c44d6b4afb7cdc1f57785d4517b53c58f1da,-1,1,1,1.96700202,1661003075,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
a9bc47dc3ecf2d55adaab0e6b7c6c44d6b4afb7cdc1f57785d4517b53c58f1da,-1,0,1,0.03305218,1661003075,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
b486f374c4e108c20e6d0042be19c1ae74988e015eda21abb078e7487c7391c2,-1,1,1,1.96700202,1661003075,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
b486f374c4e108c20e6d0042be19c1ae74988e015eda21abb078e7487c7391c2,-1,0,1,0.03305218,1661003075,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
282dc30b66e9efdb43f4ad590d7cf931420ab1b6a607ef91b7ebbb9ec5fb15d9,-1,1,1,1.96700202,1661002212,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
282dc30b66e9efdb43f4ad590d7cf931420ab1b6a607ef91b7ebbb9ec5fb15d9,-1,0,1,0.03305218,1661002212,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
33aa1848c9d640c82791a499df76d886ead5546cd4e7f4b043cd3f7ee38b2a16,-1,0,1,0.03305218,1661002212,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
33aa1848c9d640c82791a499df76d886ead5546cd4e7f4b043cd3f7ee38b2a16,-1,1,1,1.96700202,1661002212,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
390156eda6723b9a38aea1e12fa943f5aed25e89e7ede71396bed9c69d312f6d,-1,1,1,1.96700202,1661002212,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
390156eda6723b9a38aea1e12fa943f5aed25e89e7ede71396bed9c69d312f6d,-1,0,1,0.03305218,1661002212,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
56e422b7b1402b8c3690c58c6913250166822c6a056958c0ece5e6578a651513,-1,1,1,1.96700202,1661002212,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
56e422b7b1402b8c3690c58c6913250166822c6a056958c0ece5e6578a651513,-1,0,1,0.03305218,1661002212,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
fd803739e806351436d10cc417be5da468edc39c780617a08ca36478d57963cc,-1,0,1,0.03305218,1661002212,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
fd803739e806351436d10cc417be5da468edc39c780617a08ca36478d57963cc,-1,1,1,1.96700202,1661002212,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
03a11cf88d80335171b332b6f251c48fb80c123df76175f8cfd210b0c2254715,-1,0,1,0.03305218,1661002046,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
03a11cf88d80335171b332b6f251c48fb80c123df76175f8cfd210b0c2254715,-1,1,1,1.96700202,1661002046,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
3eac6b9f5b20f73a6aa8d657fdef7fb7a5b6744fa6968de78f461709c2073255,-1,1,1,1.96700202,1661002046,Ticket,f525345780d56ab53aabb30a2eee6f5f80e3ef0c389dfbd15e35b39f068d3d72
