tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,23,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,24,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,25,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,26,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,27,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,28,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,29,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,31,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,32,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,34,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,35,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,37,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,40,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,41,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,43,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,44,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,45,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,46,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,47,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,48,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,49,1,2.0000298,1669948110,Regular,7cfb2c66ccb83ae6025c962860aabdc2ab7435ecc67b681d30b78da1df125371
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,39,1,2.0000298,1669948110,Regular,c41aeb74d6a450fc459db0bc9a0e607ca1dc83e41a6c6c66ab4820c532a462df
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,38,1,2.0000298,1669948110,Regular,ca2697f8bbc728dc8421d3174ab6b85f0d584fd084d84eba29fb4de5e0ddf346
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,30,1,2.0000298,1669948110,Regular,fffc9e326ba69d4610850f69bcc91f0889ac9d739e06b17e56deba513ea2c27d
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,20,1,2.0000298,1669948110,Regular,c2aaad65de4f410b70da42d94f22e5a5054d6e7a927ac826a4f5ce31faff836e
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,33,1,2.0000298,1669948110,Regular,cfc255fbfd4374cd49eca852f6c823ab40adc54693e3ac2df3a324308738b898
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,36,1,2.0000298,1669948110,Regular,0d652a94afbadf079488738aa547b0866987a0027cc753d1a8552015d02e6dac
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,8,1,2.0000298,1669948110,Regular,77b981819f4c239e53f4c09553cf4b9e4427c464b937580e56109a79fff7dfc2
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,0,1,2.0000298,1669948110,Regular,d98b9d5bc68da06740401abad142892dd8c20d4353ac89a41e6a680b2fdb3ce4
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,3,1,2.0000298,1669948110,Regular,9575edf5e1a419cc888421b930479b831cc14177083ecfad0e830f98a8b7743e
4f309b3452d17c683530d620f22034049ffc859bd8b4daa32bb0fccf069ff092,1,19,1,2.0000298,1669948110,Regular,5205ede5feccdacf2a24f9b0656cb71b4d5f4fab013318d84836cbed79c5a890
