tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d38eaa7e5b38800ac6220477fcd46565008504ea463e0b6750912ec161fb22a2,-1,0,1,0.02997418,1713881919,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
d38eaa7e5b38800ac6220477fcd46565008504ea463e0b6750912ec161fb22a2,-1,1,1,6.047374,1713881919,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
0a7740ef944a81d63e65f8ae705ad2363894bba6cf14ebb17e6dd435756e55e0,-1,1,1,6.047374,1713881590,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
0a7740ef944a81d63e65f8ae705ad2363894bba6cf14ebb17e6dd435756e55e0,-1,0,1,0.02997418,1713881590,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
6c2d101f45de87dd53e94e5101793dd9ed195f2a2409ee736893b8d93ed310dc,-1,0,1,0.02997418,1713881590,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
6c2d101f45de87dd53e94e5101793dd9ed195f2a2409ee736893b8d93ed310dc,-1,1,1,6.047374,1713881590,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
76fb13c69b710ab28a2a3af539a3f2d12e1f79cf0f94a9416af3d37eca583c26,-1,0,1,0.02997418,1713881590,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
76fb13c69b710ab28a2a3af539a3f2d12e1f79cf0f94a9416af3d37eca583c26,-1,1,1,6.047374,1713881590,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
78685946fd9cb6b78ac20761245753f6c14d01aee25b2503a49b08a275f8fca7,-1,1,1,6.047374,1713881590,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
78685946fd9cb6b78ac20761245753f6c14d01aee25b2503a49b08a275f8fca7,-1,0,1,0.02997418,1713881590,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
8b8e06b596ff86278c75bda8de4b0e3cb2dc1ad965b145a82ab8aa97889ab6db,-1,1,1,6.047374,1713881590,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
8b8e06b596ff86278c75bda8de4b0e3cb2dc1ad965b145a82ab8aa97889ab6db,-1,0,1,0.02997418,1713881590,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
90a98971d3dd0a38b2fcc223b830fea2eff358f80c343d67491844f2607f449d,-1,1,1,6.047374,1713881590,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
90a98971d3dd0a38b2fcc223b830fea2eff358f80c343d67491844f2607f449d,-1,0,1,0.02997418,1713881590,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
e0ef07108acbab99f35fbd2f7d7d816d54c341d3ec5915d3d91e3f35f515c38e,-1,0,1,0.02997418,1713881590,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
e0ef07108acbab99f35fbd2f7d7d816d54c341d3ec5915d3d91e3f35f515c38e,-1,1,1,6.047374,1713881590,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
e6b28754a1acd4a09875ca49cc0c8a59463e1d57684ac511ca7e50cff6208351,-1,0,1,0.02997418,1713881590,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
e6b28754a1acd4a09875ca49cc0c8a59463e1d57684ac511ca7e50cff6208351,-1,1,1,6.047374,1713881590,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
f14138c0c1a20cfe01194a64a6da34fc78ab3e63de5563a9bbeeb84aa7d014cf,-1,0,1,0.02997418,1713881590,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
f14138c0c1a20cfe01194a64a6da34fc78ab3e63de5563a9bbeeb84aa7d014cf,-1,1,1,6.047374,1713881590,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
1887e809a71763a647ee730ffc1f11f8af98891c4cb3ba915af4af2ec8ad6326,-1,0,1,0.02997418,1713881394,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
1887e809a71763a647ee730ffc1f11f8af98891c4cb3ba915af4af2ec8ad6326,-1,1,1,6.047374,1713881394,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
278c7f80182f12bf0f494342628aced6a402e43324a06edb0324cfd2c02095cc,-1,0,1,0.02997418,1713881394,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
278c7f80182f12bf0f494342628aced6a402e43324a06edb0324cfd2c02095cc,-1,1,1,6.047374,1713881394,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
2cdc73c2322709630ba4996c9a300ef0949da1e1b8aa32200712c3881f1afa90,-1,0,1,0.02997418,1713881394,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
2cdc73c2322709630ba4996c9a300ef0949da1e1b8aa32200712c3881f1afa90,-1,1,1,6.047374,1713881394,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
726aca5e8b10d50158d8a387d81d745fbd153b22777ae977ce39a2c5f29a6676,-1,0,1,0.02997418,1713881394,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
726aca5e8b10d50158d8a387d81d745fbd153b22777ae977ce39a2c5f29a6676,-1,1,1,6.047374,1713881394,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
fcafb327ee0aac6c55fcd8e6a63bdba4c2861d14f8c4ca9a88a245eb61f474fe,-1,1,1,6.047374,1713881394,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
fcafb327ee0aac6c55fcd8e6a63bdba4c2861d14f8c4ca9a88a245eb61f474fe,-1,0,1,0.02997418,1713881394,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
10b969e3bf823481762e8c3b793fd8295e880a2387cc356680484500ff2f7eba,-1,1,1,6.047374,1713881364,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
10b969e3bf823481762e8c3b793fd8295e880a2387cc356680484500ff2f7eba,-1,0,1,0.02997418,1713881364,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
9767b66a1caa6fde9cc6f4715e5ccf3bd46523b364ca417829ab86544a6637e2,-1,1,1,6.047374,1713881364,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
9767b66a1caa6fde9cc6f4715e5ccf3bd46523b364ca417829ab86544a6637e2,-1,0,1,0.02997418,1713881364,Ticket,817314b2db3d18804dc5eef2efd2e06c32977bdb314afcf67403cff54d1563fc
