tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df5be644b688d659d2ac9b80bb1e38a592bbe71b3d9dee71d577ea1ead4c45d,-1,1,1,3.15626115,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
3df5be644b688d659d2ac9b80bb1e38a592bbe71b3d9dee71d577ea1ead4c45d,-1,0,1,0.03222883,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
6efbc51c864c3aa12b810364c1aa4cc208e5499bfcc83979df4b24544c0f4a1d,-1,1,1,3.15626115,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
6efbc51c864c3aa12b810364c1aa4cc208e5499bfcc83979df4b24544c0f4a1d,-1,0,1,0.03222883,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
6ff9b137f7428f3e66daee609415ee693044b9da4fb32687de02ef710498c7c9,-1,0,1,0.03222883,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
6ff9b137f7428f3e66daee609415ee693044b9da4fb32687de02ef710498c7c9,-1,1,1,3.15626115,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
73ad0a5ca597b0d598c4ec4fee5044d8d1afeb7cf11080374f35f210081995e0,-1,1,1,3.15626115,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
73ad0a5ca597b0d598c4ec4fee5044d8d1afeb7cf11080374f35f210081995e0,-1,0,1,0.03222883,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
8f38042e67f8087cb7dc79dfc62b46b1213201d91c8fb79c2abb7d26e4a247f7,-1,1,1,3.15626115,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
8f38042e67f8087cb7dc79dfc62b46b1213201d91c8fb79c2abb7d26e4a247f7,-1,0,1,0.03222883,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
a1016b7a4de0650f538060917aa8d3726dc753b8bd0a06fb86b557e53d660580,-1,0,1,0.03222883,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
a1016b7a4de0650f538060917aa8d3726dc753b8bd0a06fb86b557e53d660580,-1,1,1,3.15626115,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
abc94cbf338f83432aff77c3a49665f5397d659775028ad02862af6ec5b1f1cc,-1,1,1,3.15626115,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
abc94cbf338f83432aff77c3a49665f5397d659775028ad02862af6ec5b1f1cc,-1,0,1,0.03222883,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
ad5584ad42cee138899828f133b1a78eb2cdf6dc3d9f5ba8456cc8c98c82f880,-1,1,1,3.15626115,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
ad5584ad42cee138899828f133b1a78eb2cdf6dc3d9f5ba8456cc8c98c82f880,-1,0,1,0.03222883,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
bf46d80ec9c4ff67fef7a41b5e8b4079a5467a5be8d175227edec6de2308afb8,-1,0,1,0.03222883,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
bf46d80ec9c4ff67fef7a41b5e8b4079a5467a5be8d175227edec6de2308afb8,-1,1,1,3.15626115,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
d7157663171541ff539cf0ed355b3e9c61a22d2fb0ed92677ac8c7e57469bd06,-1,0,1,0.03222883,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
d7157663171541ff539cf0ed355b3e9c61a22d2fb0ed92677ac8c7e57469bd06,-1,1,1,3.15626115,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
e54f58d6ba3650e1fa85e9562d8ef90f501e0fd9f56ffdb68b9a767788da909c,-1,1,1,3.15626115,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
e54f58d6ba3650e1fa85e9562d8ef90f501e0fd9f56ffdb68b9a767788da909c,-1,0,1,0.03222883,1685534265,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
6c42c6f02ea1b08f05c5370fa68f13e9d9c4cc66650826dead471cd078727373,-1,0,1,0.03222883,1685529230,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
6c42c6f02ea1b08f05c5370fa68f13e9d9c4cc66650826dead471cd078727373,-1,1,1,3.15626115,1685529230,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
9cef7640c1af2bb817fb0db4fd3f989c5d68deebc557bd247c7a2a4493949b7f,-1,0,1,0.03222883,1685529230,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
9cef7640c1af2bb817fb0db4fd3f989c5d68deebc557bd247c7a2a4493949b7f,-1,1,1,3.15626115,1685529230,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
af6bc1f02113bb8fba459655f7f5eb388b34f54f506063998a321bdfff81ce0c,-1,1,1,3.15626115,1685529230,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
af6bc1f02113bb8fba459655f7f5eb388b34f54f506063998a321bdfff81ce0c,-1,0,1,0.03222883,1685529230,Ticket,ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,23,1,3.15626115,1685529031,Regular,abc94cbf338f83432aff77c3a49665f5397d659775028ad02862af6ec5b1f1cc
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,10,1,0.03222883,1685529031,Regular,73ad0a5ca597b0d598c4ec4fee5044d8d1afeb7cf11080374f35f210081995e0
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,32,1,0.03222883,1685529031,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,11,1,3.15626115,1685529031,Regular,73ad0a5ca597b0d598c4ec4fee5044d8d1afeb7cf11080374f35f210081995e0
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,12,1,0.03222883,1685529031,Regular,d7157663171541ff539cf0ed355b3e9c61a22d2fb0ed92677ac8c7e57469bd06
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,13,1,3.15626115,1685529031,Regular,d7157663171541ff539cf0ed355b3e9c61a22d2fb0ed92677ac8c7e57469bd06
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,29,1,3.15626115,1685529031,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,20,1,0.03222883,1685529031,Regular,8f38042e67f8087cb7dc79dfc62b46b1213201d91c8fb79c2abb7d26e4a247f7
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,28,1,0.03222883,1685529031,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,21,1,3.15626115,1685529031,Regular,8f38042e67f8087cb7dc79dfc62b46b1213201d91c8fb79c2abb7d26e4a247f7
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,2,1,0.03222883,1685529031,Regular,e54f58d6ba3650e1fa85e9562d8ef90f501e0fd9f56ffdb68b9a767788da909c
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,3,1,3.15626115,1685529031,Regular,e54f58d6ba3650e1fa85e9562d8ef90f501e0fd9f56ffdb68b9a767788da909c
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,27,1,3.15626115,1685529031,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,26,1,0.03222883,1685529031,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,25,1,3.15626115,1685529031,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,24,1,0.03222883,1685529031,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,19,1,3.15626115,1685529031,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,18,1,0.03222883,1685529031,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,17,1,3.15626115,1685529031,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,16,1,0.03222883,1685529031,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,8,1,0.03222883,1685529031,Regular,6ff9b137f7428f3e66daee609415ee693044b9da4fb32687de02ef710498c7c9
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,35,1,3.15626115,1685529031,Regular,a1016b7a4de0650f538060917aa8d3726dc753b8bd0a06fb86b557e53d660580
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,34,1,0.03222883,1685529031,Regular,a1016b7a4de0650f538060917aa8d3726dc753b8bd0a06fb86b557e53d660580
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,15,1,3.15626115,1685529031,Regular,3df5be644b688d659d2ac9b80bb1e38a592bbe71b3d9dee71d577ea1ead4c45d
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,7,1,3.15626115,1685529031,Regular,af6bc1f02113bb8fba459655f7f5eb388b34f54f506063998a321bdfff81ce0c
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,38,1,0.03222883,1685529031,Regular,9cef7640c1af2bb817fb0db4fd3f989c5d68deebc557bd247c7a2a4493949b7f
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,39,1,3.15626115,1685529031,Regular,9cef7640c1af2bb817fb0db4fd3f989c5d68deebc557bd247c7a2a4493949b7f
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,6,1,0.03222883,1685529031,Regular,af6bc1f02113bb8fba459655f7f5eb388b34f54f506063998a321bdfff81ce0c
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,14,1,0.03222883,1685529031,Regular,3df5be644b688d659d2ac9b80bb1e38a592bbe71b3d9dee71d577ea1ead4c45d
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,33,1,3.15626115,1685529031,Regular,753e97f78cab1b5248c0e75cc7da54255e507f868135512db8c1c1750657a94d
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,0,1,0.03222883,1685529031,Regular,ad5584ad42cee138899828f133b1a78eb2cdf6dc3d9f5ba8456cc8c98c82f880
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,1,1,3.15626115,1685529031,Regular,ad5584ad42cee138899828f133b1a78eb2cdf6dc3d9f5ba8456cc8c98c82f880
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,4,1,0.03222883,1685529031,Regular,bf46d80ec9c4ff67fef7a41b5e8b4079a5467a5be8d175227edec6de2308afb8
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,5,1,3.15626115,1685529031,Regular,bf46d80ec9c4ff67fef7a41b5e8b4079a5467a5be8d175227edec6de2308afb8
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,37,1,3.15626115,1685529031,Regular,6c42c6f02ea1b08f05c5370fa68f13e9d9c4cc66650826dead471cd078727373
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,9,1,3.15626115,1685529031,Regular,6ff9b137f7428f3e66daee609415ee693044b9da4fb32687de02ef710498c7c9
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,30,1,0.03222883,1685529031,Regular,6efbc51c864c3aa12b810364c1aa4cc208e5499bfcc83979df4b24544c0f4a1d
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,36,1,0.03222883,1685529031,Regular,6c42c6f02ea1b08f05c5370fa68f13e9d9c4cc66650826dead471cd078727373
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,31,1,3.15626115,1685529031,Regular,6efbc51c864c3aa12b810364c1aa4cc208e5499bfcc83979df4b24544c0f4a1d
ca8fc72271d06c00e5c65f648e2002443d767e7d2307101986d94f1b0d25a306,1,22,1,0.03222883,1685529031,Regular,abc94cbf338f83432aff77c3a49665f5397d659775028ad02862af6ec5b1f1cc
