tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eab7f30f6220d82e33d4d246f515b138b8c4e82ec3c1b4fbd28ec6f75b069f2d,1,2,1,0.0407379,1673536659,Vote,0000000000000000000000000000000000000000000000000000000000000000
c4d51fc81b8b50deca436c2b477097281856ec693b31e0b7dc82739990c0368a,1,2,1,0.0407379,1673295646,Vote,0000000000000000000000000000000000000000000000000000000000000000
9901b1d8c04e396d46ac74152bded322c72a26d602d488c8db60bf7842c98765,1,2,1,0.0407379,1673275551,Vote,0000000000000000000000000000000000000000000000000000000000000000
c63119e49a726b8cac97255c98c6c4e25f4d907ddbdaf5c69be7983ab8d71754,1,2,1,0.0407379,1673042906,Vote,0000000000000000000000000000000000000000000000000000000000000000
5bcb6f39be2d347c2cb3af3be9d3a5370ed9ac15ffbcbf438dd1bd51f85b228f,1,2,1,0.0407379,1673001195,Vote,0000000000000000000000000000000000000000000000000000000000000000
7872f94681015095edbe1d3f67aaac8a97c8ede05b1dad1dee51e92c8753eb96,1,2,1,0.0407379,1672721638,Vote,0000000000000000000000000000000000000000000000000000000000000000
91bd5fc1ca0c378bf4e5e3cf49686067ddbc0df2dd2020effe742109e046ec79,1,2,1,0.0407379,1672716790,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ebce3e532f0e40798f7e01b1c0c6d0f98a095844ff6b6f6bb9c38dfef4185ff,1,2,1,0.0407379,1672662949,Vote,0000000000000000000000000000000000000000000000000000000000000000
649a1db36831d5f209f12543f0a6e4d574a000f2d8254d0629b0e1ca3ea2c4b8,1,2,1,0.0407379,1672657682,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee8df138c9f87c45744d79cddf6280848ac0b226eaaabf29947dbdd6f049b05e,1,2,1,0.0407379,1672625713,Vote,0000000000000000000000000000000000000000000000000000000000000000
8da9b60cd00bc21d9e46fe777a50b3d8d90a2ddc671ba938228d6a56f9b47b44,1,2,1,0.0407379,1672207721,Vote,0000000000000000000000000000000000000000000000000000000000000000
aad9cb2b063a49bc0ae17dd557f3b3115425eafd3d64864c48899c36dad236a7,1,2,1,0.0407379,1672046431,Vote,0000000000000000000000000000000000000000000000000000000000000000
1401299a7ed500dc99dee91637ef959f5b4b82384ce175d163531bdc0d2cbaa4,1,2,1,0.0407379,1671885130,Vote,0000000000000000000000000000000000000000000000000000000000000000
93208253f21217b53df252452f57d1b6b390b0a6c3a5d4a3d8e22267807a00f3,1,2,1,0.0407379,1671870321,Vote,0000000000000000000000000000000000000000000000000000000000000000
d65c6fd31138390db954df2afbe0be1866e7877e888bca7a6a22ffb78021d791,1,2,1,0.04081979,1671688671,Vote,0000000000000000000000000000000000000000000000000000000000000000
d86c429b23f9b183c875faeb235e7e978d7de59e29b9b83a18bb938e10b10052,1,2,1,0.04081979,1671561898,Vote,0000000000000000000000000000000000000000000000000000000000000000
32753abe5e8649899a4a4a5799becc336c982133cfa544a2087115e9e76ba91e,1,2,1,0.04081979,1671259665,Vote,0000000000000000000000000000000000000000000000000000000000000000
cc3e5d1a65c97beef7658579368717b097ae9d6bfd3c381f517ad2b293ef86d7,1,2,1,0.04081979,1671196279,Vote,0000000000000000000000000000000000000000000000000000000000000000
c2e604bb72e8db93dbd1ac601fbc3e53a35381613f2f870ab1da5fd4ff67fb42,1,2,1,0.04081979,1671187224,Vote,0000000000000000000000000000000000000000000000000000000000000000
8ad4ea24b5c2ea87e57efa92798250a005a647f2d5aa6cad479f435829f85c82,1,2,1,0.04081979,1671088100,Vote,0000000000000000000000000000000000000000000000000000000000000000
6c14c93b2ac4fc4435a4bfd6efbc66bc1b0d65033644f32eb8942e68a1dfd3aa,1,2,1,0.04081979,1671077563,Vote,0000000000000000000000000000000000000000000000000000000000000000
42a13cf677e88ff936a753934813d72e0a138b5d40fdd8550c38cd986a3af75d,1,2,1,0.04081979,1670817274,Vote,0000000000000000000000000000000000000000000000000000000000000000
0a48c636c8fd4ca3f18baa1bcbf2d8d068163166f76b079d2dd977d8c2ecfeea,1,2,1,0.04081979,1670689324,Vote,0000000000000000000000000000000000000000000000000000000000000000
c0128b019b9d4c18ee3f82d24cb7a5b29098148da27f4a9e9b9e2192c8cf11e1,1,2,1,0.04081979,1670592253,Vote,0000000000000000000000000000000000000000000000000000000000000000
e562d50e1014a505c1b3be465e1ad7ec5018ba573261ca4f81c9ec47166860fc,1,2,1,0.04081979,1670572390,Vote,0000000000000000000000000000000000000000000000000000000000000000
206095c61d33759d61e782a1143815cee34ea1349a4da720bed9df1a07b08676,1,2,1,0.04081979,1670426348,Vote,0000000000000000000000000000000000000000000000000000000000000000
1152fe4c3f0a80f7e9abcc0de31e71f9139188adfe08d7e82a6978d95f90a2d0,1,2,1,0.04081979,1670210020,Vote,0000000000000000000000000000000000000000000000000000000000000000
0bfd3820ef183d27c68d4f4a80870dfe6559d1c96effe5c3a761827493f13abd,1,2,1,0.04081979,1670188969,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c3d7061477aa37fe9856ede065916c00788fc83480393a2f2eba451512095d9,1,2,1,0.04081979,1670113768,Vote,0000000000000000000000000000000000000000000000000000000000000000
23e847ad66974b3fe6a361862b635693eb2a2166cee9bbe8d09f182ff076852c,1,2,1,0.04081979,1670074056,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed8f9685c93ffe3cdcd9b8ff596e65b4ebe5e4e7250a618247dbc58a0b7eb9a9,1,2,1,0.04081979,1670049890,Vote,0000000000000000000000000000000000000000000000000000000000000000
16e44d350173a81dbbb1be49e127e6e7762a59820eecef71328a5cec6a0e78ff,1,2,1,0.04081979,1670045414,Vote,0000000000000000000000000000000000000000000000000000000000000000
0ec2de9dd3dc172c6d2e774166d0a7f1f2e4978ce1a4b78d647fb5a67f30cd04,1,2,1,0.04081979,1669974063,Vote,0000000000000000000000000000000000000000000000000000000000000000
01b0dd4e3c34b4f5a336af9570258c680852828ba20e085b59af4624fe40a915,1,2,1,0.04081979,1669899511,Vote,0000000000000000000000000000000000000000000000000000000000000000
28b599b77ae65fe265c28d28f2f10a175c19da173eb654bf592cb27a22014403,1,2,1,0.04081979,1669859330,Vote,0000000000000000000000000000000000000000000000000000000000000000
30ca7ed5a74e9e7e99642b788f1482dbd5a1df005fc083087427f206d84d77c3,1,2,1,0.0409025,1669763351,Vote,0000000000000000000000000000000000000000000000000000000000000000
3763a6fb458975867b917c2ab8e8ab9e1bfc68860af822e4493e8d14c88204a3,1,2,1,0.0409025,1669729381,Vote,0000000000000000000000000000000000000000000000000000000000000000
bf253dd2519ec7c3bf5048ed1c793b7ba5857454e840b1c227aae441fb210f9d,1,2,1,0.0409025,1669717134,Vote,0000000000000000000000000000000000000000000000000000000000000000
977705ae8b74e1e3676a4c5393e91085be6d05de75e0375a3486cf0eba7e2a60,1,2,1,0.0409025,1669683602,Vote,0000000000000000000000000000000000000000000000000000000000000000
55c920bca5d4175b76883f659eb9edcfa6fd4aba0abd5e5d60d2bc6e7e907a40,1,2,1,0.0409025,1669654081,Vote,0000000000000000000000000000000000000000000000000000000000000000
a8eb36b57de0262f05b160054401445a40cfc0683aade158041248e13fb5e40e,1,2,1,0.0409025,1669604337,Vote,0000000000000000000000000000000000000000000000000000000000000000
1e55978f7ccb6b0ce407fd890b111e969f3b32af09fd4155e74c33c6bb64d882,1,2,1,0.0409025,1669573004,Vote,0000000000000000000000000000000000000000000000000000000000000000
1ed5643ff4d0ea85ee38949d61f6a32e645d1e1a0fddcd5d0f229e2477f88a93,1,2,1,0.0409025,1669560551,Vote,0000000000000000000000000000000000000000000000000000000000000000
984db19cd2ec8f84b91505f767c8d07177d658d203b1bfbee549de12bad78a28,1,2,1,0.0409025,1669529646,Vote,0000000000000000000000000000000000000000000000000000000000000000
4a7d590115a1e8f72bb411e2c9a21284cc8656b9ac5e09b9344079801cc8bbbf,1,2,1,0.0409025,1669494639,Vote,0000000000000000000000000000000000000000000000000000000000000000
4106d31eb5a2cb5bc7657e6d2d4b01e57ebff3a80061b69d94bb8537f49fee19,1,2,1,0.0409025,1669477002,Vote,0000000000000000000000000000000000000000000000000000000000000000
47346e6fa2149ee57d25f8f4db2fe5f8811d148edbaa758de6b0660a4398dd40,1,2,1,0.0409025,1669431518,Vote,0000000000000000000000000000000000000000000000000000000000000000
067c22caff2630c12a2902b5ec4ee582315bc22f95a4cf2fe6bb52083650e6fb,1,2,1,0.0409025,1669423933,Vote,0000000000000000000000000000000000000000000000000000000000000000
23ac6fda39d1cf84c2070522149b47da0db2e3be2be45c0542107e24e264dfde,1,2,1,0.0409025,1669335927,Vote,0000000000000000000000000000000000000000000000000000000000000000
4e81f30c5edf7af22c9949602405d7fc2c8c515c0bbeaf04c93b4c07806d5b84,1,2,1,0.0409025,1669296357,Vote,0000000000000000000000000000000000000000000000000000000000000000
a7cd230f33d5e86811a46237529aa00a788cc20ab9f9c08bc146f89bd1226901,1,2,1,0.0409025,1669287233,Vote,0000000000000000000000000000000000000000000000000000000000000000
5c3e517418dc6d2289968ffdb3efbb02dcd106bf495a1b3d337991e1af8da48e,1,2,1,0.0409025,1669271336,Vote,0000000000000000000000000000000000000000000000000000000000000000
56bef838c3410c940385e1d5f9c42f38c9865040c89775b46a601555648914e0,1,2,1,0.0409025,1669150358,Vote,0000000000000000000000000000000000000000000000000000000000000000
937beb69d0123c3233bf16ef4bd9563b537e65079f7ed7c761bd9aaaca05f1e5,1,2,1,0.0409025,1669043313,Vote,0000000000000000000000000000000000000000000000000000000000000000
9f9f0b1ac2d241943ffb2fa2fb38c6bbc665fca940ae499c9f8044d64e5d7e56,1,2,1,0.0409025,1669030139,Vote,0000000000000000000000000000000000000000000000000000000000000000
7f16cd73facfe896b399112b51cae628872652cda588c96fd1d3d5917b5603aa,1,2,1,0.0409025,1669029423,Vote,0000000000000000000000000000000000000000000000000000000000000000
b0fd025b499a31c93935cde6745a2f1cf07d6161e376a83f43aae0114a37a852,1,2,1,0.0409025,1668980854,Vote,0000000000000000000000000000000000000000000000000000000000000000
fe4d2f8a1e8af08549468883391e89bc1301b2c6c2d491ad774febb34c970375,1,2,1,0.0409025,1668961705,Vote,0000000000000000000000000000000000000000000000000000000000000000
786064093d6136d182d0f0ada3222f6edbf280506e0c6d42e61301cd16411de5,1,2,1,0.0409025,1668957635,Vote,0000000000000000000000000000000000000000000000000000000000000000
d893f58b05de400576ad97e5ec86c54d8e325803cb03a9b33643afcd588d8845,1,2,1,0.0409025,1668934360,Vote,0000000000000000000000000000000000000000000000000000000000000000
de7f856cb1aa2e29f0f0d332781bf92a3c3ef2cadde533d2e74557e17c1e46a3,1,2,1,0.0409025,1668910533,Vote,0000000000000000000000000000000000000000000000000000000000000000
e26011aa710a64d52851320d630485c07b0e716e73efd13df9450877e20b2cd0,1,2,1,0.0409025,1668900504,Vote,0000000000000000000000000000000000000000000000000000000000000000
e88b7730c170c193c178258196a0fbd0e76ec9391587a58981d5399c9ba80009,1,2,1,0.0409025,1668868331,Vote,0000000000000000000000000000000000000000000000000000000000000000
9a3dab0fa57a572728429ecd440e703ca7bf8600b0f6d79d1ce6b808fe0bb852,1,2,1,0.0409025,1668854289,Vote,0000000000000000000000000000000000000000000000000000000000000000
5d7c95f1f484b076dfe349f402dcd02e92cc3f6d82ed278d63a4744199d7e69d,1,2,1,0.0409025,1668842985,Vote,0000000000000000000000000000000000000000000000000000000000000000
5dcf3868aa5cc935930a9c465988e727c80506dcecebd059b0bcb8fc23c7b275,1,2,1,0.0409025,1668775164,Vote,0000000000000000000000000000000000000000000000000000000000000000
fcfe9e5698b3617862555cd306d5a942ba6a2d8fe1d3538db7308aec46d9b49b,1,2,1,0.0409025,1668766223,Vote,0000000000000000000000000000000000000000000000000000000000000000
70573eabe2695a05559ae48421535cbab6cd8966d0ae719ce6144a03f548c446,1,2,1,0.0409025,1668760074,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee910b3c83b908e1cc65e3a49c764536861b4398eb6c1e6740ece20d8f8ca443,1,2,1,0.0409025,1668733942,Vote,0000000000000000000000000000000000000000000000000000000000000000
ed4b912ce7dc3759982aeb9b20a6478176135b5e7ea51bb63c24abdb5cf0345f,1,2,1,0.0409025,1668679724,Vote,0000000000000000000000000000000000000000000000000000000000000000
9c154026a1a91a66f90c0c398dbc43fd5f6cad78cf43bfdd58b16012a547ca12,1,2,1,0.0409025,1668669972,Vote,0000000000000000000000000000000000000000000000000000000000000000
59ecb235a1e93022bef779126bf1829325de0417ca7b6c91aef194ba9b478224,1,2,1,0.0409025,1668646074,Vote,0000000000000000000000000000000000000000000000000000000000000000
d704153fcd8b6612d0852f6c50bd006c1c81e89652acfa7a576131b0419eb2a1,1,2,1,0.0409025,1668639921,Vote,0000000000000000000000000000000000000000000000000000000000000000
80a58757945ed14f403ff20acd667303ba6abbca76b82d3d8dbc395d0300796e,1,2,1,0.0409025,1668638312,Vote,0000000000000000000000000000000000000000000000000000000000000000
87ed919a4c475cb162a5811d993f4a8b4f1b19281889aafb1e47dd557df37029,1,2,1,0.0409025,1668636071,Vote,0000000000000000000000000000000000000000000000000000000000000000
075d5e2aa9a10709c1a47dd8e624a80f5d7582d7c4632cb41f8525f37c000b1a,1,2,1,0.0409025,1668594400,Vote,0000000000000000000000000000000000000000000000000000000000000000
62f9e2eaf23ebccab8f0f6c3ccd78a18827e82165986a742dbe5acb82ee465ec,1,2,1,0.0409025,1668471595,Vote,0000000000000000000000000000000000000000000000000000000000000000
c42a4922a78cca40f07d02878711af284ebf7af38d3272619fa4142f1d573fa3,1,2,1,0.0409025,1668455454,Vote,0000000000000000000000000000000000000000000000000000000000000000
d990e1f2c488590e16099878d4714b11b22d4e410ba0fdea3650376deac15f92,1,2,1,0.0409025,1668429351,Vote,0000000000000000000000000000000000000000000000000000000000000000
3576319d754ee0672cf834ad201f61b761f9e03fc21e7c2f15284eb259e4d152,1,2,1,0.0409025,1668411864,Vote,0000000000000000000000000000000000000000000000000000000000000000
bb6523fe3022501dd797a116b3552d4e070fc62ee7beaaa2eeb607ef60ee194d,1,2,1,0.0409025,1668359817,Vote,0000000000000000000000000000000000000000000000000000000000000000
44276271e9295314f269b706d54a65d922337ab0909d89e3b3abd165331370b4,1,2,1,0.0409025,1668313543,Vote,0000000000000000000000000000000000000000000000000000000000000000
ba02cb50e8d9cc2e2a94b0144783fc0083b2154e0d7e609d01805cdcc0f46edc,1,2,1,0.0409025,1668286668,Vote,0000000000000000000000000000000000000000000000000000000000000000
51c12fea37d9d2e703338d7622d5fe49312c9f9d2798259fdb06848501264598,1,2,1,0.0409025,1668281567,Vote,0000000000000000000000000000000000000000000000000000000000000000
ee0904223bbe739da7c8dda6235ddacc6be1d49218908e2c3918bc37c212409f,1,2,1,0.0409025,1668269824,Vote,0000000000000000000000000000000000000000000000000000000000000000
ff36642ebbf251d3cb128f02ca757df3617607814aa2ebd4f2697115d47eb6bb,1,2,1,0.0409025,1668197218,Vote,0000000000000000000000000000000000000000000000000000000000000000
816f73fffc3e47bfd2672a392a6f279820ab70568eec85722dcf0873dca1d9db,1,2,1,0.0409025,1668118044,Vote,0000000000000000000000000000000000000000000000000000000000000000
efa688fdb83f5922bc5e1b6488cad87ee12d07fcd12f96e690fa77e90e02a479,1,2,1,0.0409025,1668112128,Vote,0000000000000000000000000000000000000000000000000000000000000000
6157ebc3f43729fbbeb402397c0991a3f98548911fe5f1e50598ad56c7074662,1,2,1,0.0409025,1668067361,Vote,0000000000000000000000000000000000000000000000000000000000000000
