tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6bdf06720e4395fe98c60853b8254a7b3c63d3a69ca5367c4583ea96fb983747,-1,0,1,0.03502087,1682563643,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
6bdf06720e4395fe98c60853b8254a7b3c63d3a69ca5367c4583ea96fb983747,-1,1,1,5.92597858,1682563643,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
85185ff43aa7805271817301d45e9ec593e187ec05ee8c78bb439241032c8ff6,-1,0,1,0.03502087,1682563643,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
85185ff43aa7805271817301d45e9ec593e187ec05ee8c78bb439241032c8ff6,-1,1,1,5.92597858,1682563643,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
936d2ee1871490cf9a9d5304f4892ec86f78461ba907464d45dca87d83f38a56,-1,0,1,0.03502087,1682563643,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
936d2ee1871490cf9a9d5304f4892ec86f78461ba907464d45dca87d83f38a56,-1,1,1,5.92597858,1682563643,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
4348c328214c048b451ad902f7bc38b4abc8d013387fefd2bdb5f70fb7c2b0d9,-1,0,1,0.03502087,1682563586,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
4348c328214c048b451ad902f7bc38b4abc8d013387fefd2bdb5f70fb7c2b0d9,-1,1,1,5.92597858,1682563586,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
702b925d17fef6d8497c8472a13e334c8b939d6941453da7ebf90a44f6625052,-1,0,1,0.03502087,1682563586,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
702b925d17fef6d8497c8472a13e334c8b939d6941453da7ebf90a44f6625052,-1,1,1,5.92597858,1682563586,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
3723f0139c0bbbb553413e4862cf97113552658621cd1f772415a2d574d90a8b,-1,1,1,5.92597858,1682562296,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
3723f0139c0bbbb553413e4862cf97113552658621cd1f772415a2d574d90a8b,-1,0,1,0.03502087,1682562296,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
53de2d9f6a90ad734f0d15300bf2dc13bb55b37a78aadb4d49ba8d5bf800375a,-1,0,1,0.03502087,1682562296,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
53de2d9f6a90ad734f0d15300bf2dc13bb55b37a78aadb4d49ba8d5bf800375a,-1,1,1,5.92597858,1682562296,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
db13e5f6ef7600a19469db9fbe64ba4113da16d12280bb7060164887cb5cea59,-1,0,1,0.03502087,1682562296,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
db13e5f6ef7600a19469db9fbe64ba4113da16d12280bb7060164887cb5cea59,-1,1,1,5.92597858,1682562296,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
e46017e677c75a0a5d8c7987a249332926470c566322781e23830004288d64e8,-1,0,1,0.03502087,1682562296,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
e46017e677c75a0a5d8c7987a249332926470c566322781e23830004288d64e8,-1,1,1,5.92597858,1682562296,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
f3115252624391da64c6b4f4ded82c508ae3ef085d638c1d042477a01f081ae4,-1,0,1,0.03502087,1682562296,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
f3115252624391da64c6b4f4ded82c508ae3ef085d638c1d042477a01f081ae4,-1,1,1,5.92597858,1682562296,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
f58cc87107facda222911ce2421b331659b72e90b4cd208c5242e49be7da919b,-1,0,1,0.03502087,1682562296,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
f58cc87107facda222911ce2421b331659b72e90b4cd208c5242e49be7da919b,-1,1,1,5.92597858,1682562296,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
58ddc5ed48527b3fa1e7955dc7be23ca622498d6fd236ded9d731cb5dae8f20a,-1,0,1,0.03502087,1682562177,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
58ddc5ed48527b3fa1e7955dc7be23ca622498d6fd236ded9d731cb5dae8f20a,-1,1,1,5.92597858,1682562177,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
8fa40bbc685956ae7256c9df80f48244a3f7cda2000414c0b195998c431f1c17,-1,0,1,0.03502087,1682562177,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
8fa40bbc685956ae7256c9df80f48244a3f7cda2000414c0b195998c431f1c17,-1,1,1,5.92597858,1682562177,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
e001ba9f2e66520ebbc8d86f96bc72f27da61053dfeb3a421d7da483d4175759,-1,0,1,0.03502087,1682562177,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
e001ba9f2e66520ebbc8d86f96bc72f27da61053dfeb3a421d7da483d4175759,-1,1,1,5.92597858,1682562177,Ticket,8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,34,1,0.03502087,1682561056,Regular,e46017e677c75a0a5d8c7987a249332926470c566322781e23830004288d64e8
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,1,1,5.92597858,1682561056,Regular,3723f0139c0bbbb553413e4862cf97113552658621cd1f772415a2d574d90a8b
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,2,1,0.03502087,1682561056,Regular,53de2d9f6a90ad734f0d15300bf2dc13bb55b37a78aadb4d49ba8d5bf800375a
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,3,1,5.92597858,1682561056,Regular,53de2d9f6a90ad734f0d15300bf2dc13bb55b37a78aadb4d49ba8d5bf800375a
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,6,1,0.03502087,1682561056,Regular,f3115252624391da64c6b4f4ded82c508ae3ef085d638c1d042477a01f081ae4
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,22,1,0.03502087,1682561056,Regular,4348c328214c048b451ad902f7bc38b4abc8d013387fefd2bdb5f70fb7c2b0d9
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,23,1,5.92597858,1682561056,Regular,4348c328214c048b451ad902f7bc38b4abc8d013387fefd2bdb5f70fb7c2b0d9
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,12,1,0.03502087,1682561056,Regular,5de4a3e1706470d652b201b502bf678def439665cd75b47eb82a9b35644baa7a
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,13,1,5.92597858,1682561056,Regular,5de4a3e1706470d652b201b502bf678def439665cd75b47eb82a9b35644baa7a
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,18,1,0.03502087,1682561056,Regular,85185ff43aa7805271817301d45e9ec593e187ec05ee8c78bb439241032c8ff6
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,19,1,5.92597858,1682561056,Regular,85185ff43aa7805271817301d45e9ec593e187ec05ee8c78bb439241032c8ff6
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,16,1,0.03502087,1682561056,Regular,64b231900621b57e573b94bfa06a5e43276fb419516e3d4c31fced29add78a34
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,17,1,5.92597858,1682561056,Regular,64b231900621b57e573b94bfa06a5e43276fb419516e3d4c31fced29add78a34
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,28,1,0.03502087,1682561056,Regular,db13e5f6ef7600a19469db9fbe64ba4113da16d12280bb7060164887cb5cea59
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,29,1,5.92597858,1682561056,Regular,db13e5f6ef7600a19469db9fbe64ba4113da16d12280bb7060164887cb5cea59
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,36,1,0.03502087,1682561056,Regular,702b925d17fef6d8497c8472a13e334c8b939d6941453da7ebf90a44f6625052
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,37,1,5.92597858,1682561056,Regular,702b925d17fef6d8497c8472a13e334c8b939d6941453da7ebf90a44f6625052
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,32,1,0.03502087,1682561056,Regular,6bdf06720e4395fe98c60853b8254a7b3c63d3a69ca5367c4583ea96fb983747
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,33,1,5.92597858,1682561056,Regular,6bdf06720e4395fe98c60853b8254a7b3c63d3a69ca5367c4583ea96fb983747
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,30,1,0.03502087,1682561056,Regular,508159485538cf942b80155954751e7048938240507af61eec66f3cb8df95257
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,31,1,5.92597858,1682561056,Regular,508159485538cf942b80155954751e7048938240507af61eec66f3cb8df95257
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,38,1,0.03502087,1682561056,Regular,e001ba9f2e66520ebbc8d86f96bc72f27da61053dfeb3a421d7da483d4175759
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,39,1,5.92597858,1682561056,Regular,e001ba9f2e66520ebbc8d86f96bc72f27da61053dfeb3a421d7da483d4175759
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,26,1,0.03502087,1682561056,Regular,58ddc5ed48527b3fa1e7955dc7be23ca622498d6fd236ded9d731cb5dae8f20a
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,27,1,5.92597858,1682561056,Regular,58ddc5ed48527b3fa1e7955dc7be23ca622498d6fd236ded9d731cb5dae8f20a
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,20,1,0.03502087,1682561056,Regular,8fa40bbc685956ae7256c9df80f48244a3f7cda2000414c0b195998c431f1c17
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,21,1,5.92597858,1682561056,Regular,8fa40bbc685956ae7256c9df80f48244a3f7cda2000414c0b195998c431f1c17
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,0,1,0.03502087,1682561056,Regular,3723f0139c0bbbb553413e4862cf97113552658621cd1f772415a2d574d90a8b
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,35,1,5.92597858,1682561056,Regular,e46017e677c75a0a5d8c7987a249332926470c566322781e23830004288d64e8
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,24,1,0.03502087,1682561056,Regular,f58cc87107facda222911ce2421b331659b72e90b4cd208c5242e49be7da919b
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,25,1,5.92597858,1682561056,Regular,f58cc87107facda222911ce2421b331659b72e90b4cd208c5242e49be7da919b
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,7,1,5.92597858,1682561056,Regular,f3115252624391da64c6b4f4ded82c508ae3ef085d638c1d042477a01f081ae4
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,8,1,0.03502087,1682561056,Regular,41de8e1e743ec01d201c2a6e37d27edf8ae628d7e0520d06d8ea955093ffa02b
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,9,1,5.92597858,1682561056,Regular,41de8e1e743ec01d201c2a6e37d27edf8ae628d7e0520d06d8ea955093ffa02b
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,10,1,0.03502087,1682561056,Regular,3752e6256278afa7872a2eb4dc1074cf234b9361b6c3a133a3f14f0d72f1167b
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,11,1,5.92597858,1682561056,Regular,3752e6256278afa7872a2eb4dc1074cf234b9361b6c3a133a3f14f0d72f1167b
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,14,1,0.03502087,1682561056,Regular,936d2ee1871490cf9a9d5304f4892ec86f78461ba907464d45dca87d83f38a56
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,15,1,5.92597858,1682561056,Regular,936d2ee1871490cf9a9d5304f4892ec86f78461ba907464d45dca87d83f38a56
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,4,1,0.03502087,1682561056,Regular,0b8c9009e754167785c6f915ade85ffa789377eb65659d246135b6072b333a30
8fa5f2af295b9c255eed0a722e135ad55e2f387b1aa85ae45cbdc4394e314b4c,1,5,1,5.92597858,1682561056,Regular,0b8c9009e754167785c6f915ade85ffa789377eb65659d246135b6072b333a30
