tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78e49084bdf183db062a4216653207dd642b064e88a101d3c2d452cb69e201a8,-1,0,1,2.0000298,1663089177,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
f01c0b6656002c92a8fd03f307c2fd6f440edbe3c03cae2c810ea4df18b6e7f7,-1,0,1,2.0000298,1663088638,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
80c4e7e12659f269ad3022990dad3d147c90dfe111b09a60a60f803330bb9049,-1,0,1,2.0000298,1663088540,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
ffd0ffd5255f7e0fc73bcb0151cbb7edd13848179a39170d3b67a82f40e9eb84,-1,0,1,2.0000298,1663088099,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
81175eeaf84568d25f6714f0e09d8576d8e4bdfca2b96d3ceb6c85fe9732ad7a,-1,0,1,2.0000298,1663086607,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
09535635bf4adbd00203bf324edbcba8ceb0ffc032cbd6877ebd06a74bf35c8f,-1,0,1,2.0000298,1663086510,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
91c80b9214ad7481fea6f49ddcdf51db3078707a21654b92f634190635f4d2b3,-1,0,1,2.0000298,1663084199,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
488d579db2e04101ada7688c30d821fed0cc1541dce8e99824b6de8934949554,-1,0,1,2.0000298,1663083013,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
c6864be380f60bb360dafbccba220028e74c55421f1ddc9f1fe015792205b520,-1,0,1,2.0000298,1663083013,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
2aa08f36693978c0c5e916d9567a2249ad443b5fcd00cdc817d30e63b50c4f8d,-1,0,1,2.0000298,1663082783,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
cf37441ec95759fc98a396e7c6a44ac51cb767bcf0b528e5462daf1e1027e489,-1,0,1,2.0000298,1663082742,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
dd4d840c3d0d5343717e74103ae1f0248024516e19f8a2d8d31ac199bf1d1a6c,-1,0,1,2.0000298,1663082572,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
26ca0126b1a34045e9e0a9e5acd81eff3bdd24ffd9eae94cabb54cd722c9fef3,-1,0,1,2.0000298,1663082522,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
3526c36eec727975faf11417f91df4971ad7c21aa8a7fa5f508b9fd28f2afbe0,-1,0,1,2.0000298,1663082141,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
c55c0ddab8ec2674be687787c83a353573b73a72487d366fd46f324c0619b861,-1,0,1,2.0000298,1663079954,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
da16b9974ae0fb4dad17e6078d42f51f47e9f7d7911b38c6d50dc134058fc1b0,-1,0,1,2.0000298,1663079949,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
68969aa245984689b6054451cfe1032ffa3452537d00093e718e6da4fd0e9104,-1,0,1,2.0000298,1663077958,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
18455dd6503c0d116db06040a31d52ff683f227fed42f6c41825307108e787cd,-1,0,1,2.0000298,1663074759,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
be6d559fa301abca7a05d8b8289adb6838bb6dfd61de39d35a53c7b253a89bc5,-1,0,1,2.0000298,1663074759,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
4235410daa59e835c9f1b0d7e3e8d119c07a50357889b79a0672a8c33bfef893,-1,0,1,2.0000298,1663074669,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
b8c1c2f998be7ba2514f8a6f5cb69f47152a33ee725ff0156ca845337af969ed,-1,0,1,2.0000298,1663072953,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
c16592fe06d93f103ad3f244e95f08fd527256fdc7a346412c0662275a29aaef,-1,0,1,2.0000298,1663072953,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
42cc22244b9a34321e4c703c1926c6549e88196a6f839d53dac26f82414b6e32,-1,0,1,2.0000298,1663072793,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
bc9b59154c2a37b2b55d7f924a9bf6bc067f002d979b5a59a90f20cb3c38f4fb,-1,0,1,2.0000298,1663072793,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
758b4a5d9bcc171fbfc9ee92439b0278531d0b3b9d9c8b8ae6238c4a03a867e8,-1,0,1,2.0000298,1663071545,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
9ce3d4807375d13021677806ad311257dc317504cd5bf792f9cbed25a3f0b943,-1,0,1,2.0000298,1663071060,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
2e1c0c5265eac1e091467bc3fbd7debb724845c2da5b698a2c34d02117519b81,-1,0,1,2.0000298,1663069286,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
2e0ec651b4867d7a2cb778667e0c2f61c8744408c650ec54a0bafdf450525148,-1,0,1,2.0000298,1663068576,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
d5eb2a8aa6c0705893452a54cbe85a85aecb97b050625ff612c7a0889673c4f2,-1,0,1,2.0000298,1663068421,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
7a94a576f5418a6257fcf616c5b828507f08b544da3f7bc3e361f93b7d0b2e6c,-1,0,1,2.0000298,1663068384,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
50430268e6296878750cc62ceffca418773a445799d0d3475866d12cb32a47d7,-1,0,1,2.0000298,1663067882,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
02f9bef9de1dfce4d1ac86a040637fee7747f97abe6908dc01beb72af48d1ce7,-1,0,1,2.0000298,1663066917,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
2ccbbf1bf7f6c9988c7450b6c699938f349654e44689d6efa329932a2d4984ce,-1,0,1,2.0000298,1663066917,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
c1e47054ab3b32420d3e1adc91f65c72edcd1443c273a171cad20529be3bcea7,-1,0,1,2.0000298,1663065952,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
3193863b54b49329592f33e8cc10e0bb7fba454b4ac99007efa1afd0f5f8b721,-1,0,1,2.0000298,1663065796,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
ac884feae2efb43cb511965293d0b29e71fe49bf1dd19fde1bd0521e19d474e9,-1,0,1,2.0000298,1663064077,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
a96bab7b067da6ff81c5f2c51cf81d83ef95abbf67b0e7574238cd53810b2459,-1,0,1,2.0000298,1663063827,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
4246c681ae84a6774d1e903f098a55d664fa2a47afdf4ce633758839e74c51eb,-1,0,1,2.0000298,1663062590,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
4c374d914f57a0b8ff156253a52f867c49a4170c49d7cde5e1f4b9fee8698887,-1,0,1,2.0000298,1663062344,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
f9911b4322eee95e1da11563977ffc1f33b0c229f7691028a0b76575ba9f858e,-1,0,1,2.0000298,1663062239,Ticket,bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,47,1,2.0000298,1663062137,Regular,4235410daa59e835c9f1b0d7e3e8d119c07a50357889b79a0672a8c33bfef893
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,33,1,2.0000298,1663062137,Regular,09535635bf4adbd00203bf324edbcba8ceb0ffc032cbd6877ebd06a74bf35c8f
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,5,1,2.0000298,1663062137,Regular,f9911b4322eee95e1da11563977ffc1f33b0c229f7691028a0b76575ba9f858e
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,13,1,2.0000298,1663062137,Regular,1cc44730c24b97854bf4451da1be7d8f5da23edb526859da40c4864ecdbff295
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,6,1,2.0000298,1663062137,Regular,59a93580e0e3f30aabb2a3bb50620106bda2776ae932777daa5120f4c24d9612
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,43,1,2.0000298,1663062137,Regular,4246c681ae84a6774d1e903f098a55d664fa2a47afdf4ce633758839e74c51eb
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,37,1,2.0000298,1663062137,Regular,2e0ec651b4867d7a2cb778667e0c2f61c8744408c650ec54a0bafdf450525148
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,26,1,2.0000298,1663062137,Regular,da16b9974ae0fb4dad17e6078d42f51f47e9f7d7911b38c6d50dc134058fc1b0
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,0,1,2.0000298,1663062137,Regular,758b4a5d9bcc171fbfc9ee92439b0278531d0b3b9d9c8b8ae6238c4a03a867e8
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,14,1,2.0000298,1663062137,Regular,1e80025cd771ebb0739652ede297b899afa14bb8065b5fcd8997a4809e17648b
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,19,1,2.0000298,1663062137,Regular,7a94a576f5418a6257fcf616c5b828507f08b544da3f7bc3e361f93b7d0b2e6c
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,9,1,2.0000298,1663062137,Regular,68969aa245984689b6054451cfe1032ffa3452537d00093e718e6da4fd0e9104
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,41,1,2.0000298,1663062137,Regular,b8c1c2f998be7ba2514f8a6f5cb69f47152a33ee725ff0156ca845337af969ed
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,27,1,2.0000298,1663062137,Regular,f01c0b6656002c92a8fd03f307c2fd6f440edbe3c03cae2c810ea4df18b6e7f7
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,17,1,2.0000298,1663062137,Regular,78e49084bdf183db062a4216653207dd642b064e88a101d3c2d452cb69e201a8
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,32,1,2.0000298,1663062137,Regular,2aa08f36693978c0c5e916d9567a2249ad443b5fcd00cdc817d30e63b50c4f8d
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,7,1,2.0000298,1663062137,Regular,81175eeaf84568d25f6714f0e09d8576d8e4bdfca2b96d3ceb6c85fe9732ad7a
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,42,1,2.0000298,1663062137,Regular,42cc22244b9a34321e4c703c1926c6549e88196a6f839d53dac26f82414b6e32
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,45,1,2.0000298,1663062137,Regular,dd4d840c3d0d5343717e74103ae1f0248024516e19f8a2d8d31ac199bf1d1a6c
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,23,1,2.0000298,1663062137,Regular,02f9bef9de1dfce4d1ac86a040637fee7747f97abe6908dc01beb72af48d1ce7
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,30,1,2.0000298,1663062137,Regular,27c421972b21e6a1ecc66c043a800228e952872966ae37754567e1aebeaf7386
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,39,1,2.0000298,1663062137,Regular,4113426847db8cc078fc17c738c33fd16509b73c757792ab0787252bf33494a0
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,20,1,2.0000298,1663062137,Regular,c55c0ddab8ec2674be687787c83a353573b73a72487d366fd46f324c0619b861
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,10,1,2.0000298,1663062137,Regular,c1e47054ab3b32420d3e1adc91f65c72edcd1443c273a171cad20529be3bcea7
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,22,1,2.0000298,1663062137,Regular,ac884feae2efb43cb511965293d0b29e71fe49bf1dd19fde1bd0521e19d474e9
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,16,1,2.0000298,1663062137,Regular,ac17c9be29692b51ae8c3d72a5a60c878555e9f623f0dd3af832e48bcff79ac9
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,29,1,2.0000298,1663062137,Regular,a96bab7b067da6ff81c5f2c51cf81d83ef95abbf67b0e7574238cd53810b2459
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,34,1,2.0000298,1663062137,Regular,488d579db2e04101ada7688c30d821fed0cc1541dce8e99824b6de8934949554
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,28,1,2.0000298,1663062137,Regular,9ce3d4807375d13021677806ad311257dc317504cd5bf792f9cbed25a3f0b943
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,36,1,2.0000298,1663062137,Regular,18455dd6503c0d116db06040a31d52ff683f227fed42f6c41825307108e787cd
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,38,1,2.0000298,1663062137,Regular,c6864be380f60bb360dafbccba220028e74c55421f1ddc9f1fe015792205b520
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,3,1,2.0000298,1663062137,Regular,ad3a6feecfafae1903082f5f5c5df03414e8737197de0e949c321c0a925272dc
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,2,1,2.0000298,1663062137,Regular,2222976967f43cef4355923ddd187a8c1920fa498fb2c354de13c50f83e7b8df
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,4,1,2.0000298,1663062137,Regular,9bad9b39df8c0e4e1d0b96579fcadb3e25297599b2c7d65181eea800f7870106
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,48,1,2.0000298,1663062137,Regular,3193863b54b49329592f33e8cc10e0bb7fba454b4ac99007efa1afd0f5f8b721
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,21,1,2.0000298,1663062137,Regular,3526c36eec727975faf11417f91df4971ad7c21aa8a7fa5f508b9fd28f2afbe0
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,40,1,2.0000298,1663062137,Regular,80c4e7e12659f269ad3022990dad3d147c90dfe111b09a60a60f803330bb9049
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,15,1,2.0000298,1663062137,Regular,ffd0ffd5255f7e0fc73bcb0151cbb7edd13848179a39170d3b67a82f40e9eb84
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,44,1,2.0000298,1663062137,Regular,2e1c0c5265eac1e091467bc3fbd7debb724845c2da5b698a2c34d02117519b81
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,49,1,2.0000298,1663062137,Regular,bc9b59154c2a37b2b55d7f924a9bf6bc067f002d979b5a59a90f20cb3c38f4fb
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,11,1,2.0000298,1663062137,Regular,26ca0126b1a34045e9e0a9e5acd81eff3bdd24ffd9eae94cabb54cd722c9fef3
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,24,1,2.0000298,1663062137,Regular,50430268e6296878750cc62ceffca418773a445799d0d3475866d12cb32a47d7
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,12,1,2.0000298,1663062137,Regular,d7041b4657904da6123547ba78e367c5ffe7cf3fea95654e84cf97ff576fc1dd
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,18,1,2.0000298,1663062137,Regular,2ccbbf1bf7f6c9988c7450b6c699938f349654e44689d6efa329932a2d4984ce
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,46,1,2.0000298,1663062137,Regular,d5eb2a8aa6c0705893452a54cbe85a85aecb97b050625ff612c7a0889673c4f2
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,25,1,2.0000298,1663062137,Regular,be6d559fa301abca7a05d8b8289adb6838bb6dfd61de39d35a53c7b253a89bc5
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,35,1,2.0000298,1663062137,Regular,4c374d914f57a0b8ff156253a52f867c49a4170c49d7cde5e1f4b9fee8698887
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,8,1,2.0000298,1663062137,Regular,c16592fe06d93f103ad3f244e95f08fd527256fdc7a346412c0662275a29aaef
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,31,1,2.0000298,1663062137,Regular,cf37441ec95759fc98a396e7c6a44ac51cb767bcf0b528e5462daf1e1027e489
bffd319fe66efe5a6e7b33d1eae01f7b70d709d36547b19434c31108114de2f2,1,1,1,2.0000298,1663062137,Regular,91c80b9214ad7481fea6f49ddcdf51db3078707a21654b92f634190635f4d2b3
